"subject","predicate","object"
"http://ja.dbpedia.org/resource/三尻村","http://ja.dbpedia.org/property/人口の時点",1954
"http://ja.dbpedia.org/resource/三尻村","http://ja.dbpedia.org/property/区分","村"
"http://ja.dbpedia.org/resource/三尻村","http://ja.dbpedia.org/property/郡","http://ja.dbpedia.org/resource/大里郡"
"http://ja.dbpedia.org/resource/三尻村","http://ja.dbpedia.org/property/隣接自治体","熊谷市、大里郡武川村・藤沢村・幡羅村"
"http://ja.dbpedia.org/resource/三尻村","http://ja.dbpedia.org/property/人口",4500
"http://ja.dbpedia.org/resource/三尻村","http://ja.dbpedia.org/property/廃止日","--11-03"
"http://ja.dbpedia.org/resource/三尻村","http://ja.dbpedia.org/property/廃止理由","編入合併"
"http://ja.dbpedia.org/resource/三尻村","http://ja.dbpedia.org/property/廃止詳細","三尻村、別府村、奈良村 → 熊谷市"
"http://ja.dbpedia.org/resource/三尻村","http://ja.dbpedia.org/property/現在の自治体","http://ja.dbpedia.org/resource/熊谷市"
"http://ja.dbpedia.org/resource/三尻村","http://dbpedia.org/ontology/abstract","三尻村（みしりむら）は埼玉県の北部、大里郡に属していた村。旧幡羅郡。"
"http://ja.dbpedia.org/resource/三尻村","http://dbpedia.org/ontology/wikiPageLength",1038
"http://ja.dbpedia.org/resource/三尻村","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三尻村?oldid=83637171&ns=0"
"http://ja.dbpedia.org/resource/三尻村","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三尻村"
"http://ja.dbpedia.org/resource/五十嵐八五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三尻村"
"http://ja.dbpedia.org/resource/伝源経基館跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三尻村"
"http://ja.dbpedia.org/resource/別府村_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三尻村"
"http://ja.dbpedia.org/resource/埼玉県の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三尻村"
"http://ja.dbpedia.org/resource/大里郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三尻村"
"http://ja.dbpedia.org/resource/大麻生村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三尻村"
"http://ja.dbpedia.org/resource/奈良村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三尻村"
"http://ja.dbpedia.org/resource/幡羅郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三尻村"
"http://ja.dbpedia.org/resource/所沢陸軍飛行学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三尻村"
"http://ja.dbpedia.org/resource/栃富士勝健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三尻村"
"http://ja.dbpedia.org/resource/熊谷市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三尻村"
"http://ja.dbpedia.org/resource/熊谷市役所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三尻村"
"http://ja.dbpedia.org/resource/熊谷市立三尻中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三尻村"
"http://ja.dbpedia.org/resource/熊谷空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三尻村"
"http://ja.dbpedia.org/resource/熊谷陸軍飛行学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三尻村"
"http://ja.dbpedia.org/resource/玉井村_(埼玉県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三尻村"
"http://wikidata.dbpedia.org/resource/Q11355168","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三尻村"
"http://ja.wikipedia.org/wiki/三尻村","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三尻村"
