"subject","predicate","object"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮柊二"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代詩ラ・メール"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田春菊"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H氏賞"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宜保愛子"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青林堂"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の女性随筆家"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッセイスト"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちきゅうクラブ"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久田恵"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガ学部"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉原幸子"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンガ学科"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村秀行"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の詩人"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つげ義春"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩人"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白取千夏雄"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッセイ"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の詩人"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田太一_(脚本家)"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野昻志"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月5日"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井坂洋子"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉浦日向子"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性詩人"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌人"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:参議院議員通常選挙の立候補経験者"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒川創"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COM_(雑誌)"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高見順賞"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征矢清"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚治虫"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋章子"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガロ_(雑誌)"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の女性随筆家"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ガロ"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都精華大学の教員"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アシスタント_(漫画)"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤ようこ"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長井勝一"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士見丘中学校・高等学校"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第15回参議院議員通常選挙"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1型糖尿病"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都精華大学"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageExternalLink","https://yamadamurasaki.com/%7C%E3%82%84%E3%81%BE%E3%81%A0%E7%B4%AB%E3%82%AA%E3%83%95%E3%82%A3%E3%82%B7%E3%83%A3%E3%83%AB%E3%82%B5%E3%82%A4%E3%83%88"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageExternalLink","http://shiratorichikao.blog.fc2.com/%7C%E7%99%BD%E5%8F%96%E7%89%B9%E6%80%A5%E6%A4%9C%E8%BB%8A%E5%A0%B4%E3%80%90%E9%97%98%E7%97%85%E3%83%90%E3%83%BC%E3%82%B8%E3%83%A7%E3%83%B3%E3%80%91"
"http://ja.dbpedia.org/resource/やまだ紫","http://xmlns.com/foaf/0.1/name","白取（旧姓：山田） 三津子"
"http://ja.dbpedia.org/resource/やまだ紫","http://xmlns.com/foaf/0.1/name","やまだ 紫"
"http://ja.dbpedia.org/resource/やまだ紫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/やまだ紫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/やまだ紫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/やまだ紫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/やまだ紫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/やまだ紫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:没年齢"
"http://ja.dbpedia.org/resource/やまだ紫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/やまだ紫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/やまだ紫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/やまだ紫"
"http://ja.dbpedia.org/resource/やまだ紫","http://xmlns.com/foaf/0.1/homepage","https://yamadamurasaki.com/%7C%E3%82%84%E3%81%BE%E3%81%A0%E7%B4%AB%E3%82%AA%E3%83%95%E3%82%A3%E3%82%B7%E3%83%A3%E3%83%AB%E3%82%B5%E3%82%A4%E3%83%88"
"http://ja.dbpedia.org/resource/やまだ紫","http://ja.dbpedia.org/property/ジャンル","漫画、エッセイ"
"http://ja.dbpedia.org/resource/やまだ紫","http://ja.dbpedia.org/property/代表作","『しんきらり』"
"http://ja.dbpedia.org/resource/やまだ紫","http://ja.dbpedia.org/property/代表作","『性悪猫』"
"http://ja.dbpedia.org/resource/やまだ紫","http://ja.dbpedia.org/property/代表作","『鈍たちとやま猫』"
"http://ja.dbpedia.org/resource/やまだ紫","http://ja.dbpedia.org/property/公式サイト","https://yamadamurasaki.com/%7C%E3%82%84%E3%81%BE%E3%81%A0%E7%B4%AB%E3%82%AA%E3%83%95%E3%82%A3%E3%82%B7%E3%83%A3%E3%83%AB%E3%82%B5%E3%82%A4%E3%83%88"
"http://ja.dbpedia.org/resource/やまだ紫","http://ja.dbpedia.org/property/名前","やまだ 紫"
"http://ja.dbpedia.org/resource/やまだ紫","http://ja.dbpedia.org/property/本名","白取（旧姓：山田） 三津子"
"http://ja.dbpedia.org/resource/やまだ紫","http://ja.dbpedia.org/property/活動期間",1969
"http://ja.dbpedia.org/resource/やまだ紫","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/エッセイスト"
"http://ja.dbpedia.org/resource/やまだ紫","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/やまだ紫","http://ja.dbpedia.org/property/没地","・京都府京都市"
"http://ja.dbpedia.org/resource/やまだ紫","http://ja.dbpedia.org/property/没年",2009-05-05
"http://ja.dbpedia.org/resource/やまだ紫","http://ja.dbpedia.org/property/生地","・東京都世田谷区"
"http://ja.dbpedia.org/resource/やまだ紫","http://ja.dbpedia.org/property/生年","--09-05"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/birthYear","0005"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/deathYear","2009"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/abstract","やまだ 紫（やまだ むらさき、1948年9月5日 - 2009年5月5日）は、日本の漫画家・エッセイスト・詩人。京都精華大学マンガ学部専任教授。東京都世田谷区出身。本名：白取 三津子（しらとり みつこ）（旧姓：山田）。2人目の夫は、元『ガロ』副編集長の白取千夏雄で、年齢は17歳下である。"
"http://ja.dbpedia.org/resource/やまだ紫","http://dbpedia.org/ontology/wikiPageLength",5652
"http://ja.dbpedia.org/resource/やまだ紫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/やまだ紫?oldid=91689459&ns=0"
"http://ja.dbpedia.org/resource/ガロ_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだ紫"
"http://ja.dbpedia.org/resource/ガロ系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだ紫"
"http://ja.dbpedia.org/resource/ネコを主題とする作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだ紫"
"http://ja.dbpedia.org/resource/モーニング_(漫画雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだ紫"
"http://ja.dbpedia.org/resource/世田谷区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだ紫"
"http://ja.dbpedia.org/resource/京都精華大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだ紫"
"http://ja.dbpedia.org/resource/季刊コミックアゲイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだ紫"
"http://ja.dbpedia.org/resource/富士見丘中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだ紫"
"http://ja.dbpedia.org/resource/征矢清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだ紫"
"http://ja.dbpedia.org/resource/御伽草子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだ紫"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだ紫"
"http://ja.dbpedia.org/resource/杉浦日向子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだ紫"
"http://ja.dbpedia.org/resource/東京都出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだ紫"
"http://ja.dbpedia.org/resource/松田哲夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだ紫"
"http://ja.dbpedia.org/resource/河野裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだ紫"
"http://ja.dbpedia.org/resource/現代詩ラ・メール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだ紫"
"http://ja.dbpedia.org/resource/生年別日本の漫画家一覧_1940年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだ紫"
"http://ja.dbpedia.org/resource/田村秀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだ紫"
"http://ja.dbpedia.org/resource/白取千夏雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだ紫"
"http://ja.dbpedia.org/resource/白取千夏雄","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/やまだ紫"
"http://ja.dbpedia.org/resource/訃報_2009年5月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだ紫"
"http://ja.dbpedia.org/resource/講談社コミックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだ紫"
"http://ja.dbpedia.org/resource/赤松健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだ紫"
"http://ja.dbpedia.org/resource/近藤ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだ紫"
"http://ja.dbpedia.org/resource/長井勝一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだ紫"
"http://ja.dbpedia.org/resource/青林堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだ紫"
"http://ja.dbpedia.org/resource/青林工藝舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだ紫"
"http://ja.dbpedia.org/resource/COMICばく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだ紫"
"http://ja.dbpedia.org/resource/COM_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまだ紫"
"http://wikidata.dbpedia.org/resource/Q431975","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/やまだ紫"
"http://ja.wikipedia.org/wiki/やまだ紫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/やまだ紫"
