"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コサキン・天海の超発掘!ものまねバラエティー_マネもの"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SH-01G"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキューバダイビング"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロサッカー選手"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いだてん〜東京オリムピック噺〜"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本総合芸能学院"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都サンガF.C."
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクオス"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新しい波16"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺内寿太郎"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京吉本"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のオスカープロモーション所属者"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランナーズ2019年5月号"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保険"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫才"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月23日"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰国子女"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎大学"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・細かすぎて伝わらないモノマネ"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県立済々黌高等学校"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月27日"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワタナベコメディスクール"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村涼子"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京オーディション（仮）"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月26日"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/設楽悠太"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島テレビ開局55周年特別番組_生でGO!GO!_おかげさまで55周年"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーランス"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングオブコント"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスカープロモーション"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローカルタレント"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PON!"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかずクラブ"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マテンロウ"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獣医さん、事件ですよ"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK大河ドラマ"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コント"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学部"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島テレビ"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻原拓也"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドウィッチマンの天使のつくり笑い"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月14日"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川大学陸上競技部駅伝ブロック"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京メトロポリタンテレビジョン"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お笑いタレント"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊少年工科学校"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のお笑いコンビ"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のお笑いトリオ"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田雅功"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/ポップライン","http://xmlns.com/foaf/0.1/name","POPLINE"
"http://ja.dbpedia.org/resource/ポップライン","http://xmlns.com/foaf/0.1/name","ポップライン"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/alias","comingすーん（荻原）"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/alias","みそしる（竹本）"
"http://ja.dbpedia.org/resource/ポップライン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_お笑いコンビ"
"http://ja.dbpedia.org/resource/ポップライン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ポップライン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/ポップライン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/ポップライン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/ポップライン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/ポップライン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/ポップライン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ameba_ブログ"
"http://ja.dbpedia.org/resource/ポップライン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/ポップライン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/ポップライン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ポップライン","http://ja.dbpedia.org/property/コンビ名","ポップライン"
"http://ja.dbpedia.org/resource/ポップライン","http://ja.dbpedia.org/property/コンビ名","POPLINE"
"http://ja.dbpedia.org/resource/ポップライン","http://ja.dbpedia.org/property/メンバー","萩原拓也"
"http://ja.dbpedia.org/resource/ポップライン","http://ja.dbpedia.org/property/メンバー","竹本カズキ"
"http://ja.dbpedia.org/resource/ポップライン","http://ja.dbpedia.org/property/メンバー","ヤマサキヨシヤ"
"http://ja.dbpedia.org/resource/ポップライン","http://ja.dbpedia.org/property/メンバー",""
"http://ja.dbpedia.org/resource/ポップライン","http://ja.dbpedia.org/property/事務所","→フリー"
"http://ja.dbpedia.org/resource/ポップライン","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/オスカープロモーション"
"http://ja.dbpedia.org/resource/ポップライン","http://ja.dbpedia.org/property/出会い","アルバイト先"
"http://ja.dbpedia.org/resource/ポップライン","http://ja.dbpedia.org/property/出身","ワタナベコメディスクール5期（萩原）"
"http://ja.dbpedia.org/resource/ポップライン","http://ja.dbpedia.org/property/出身","NSC東京校15期（竹本）"
"http://ja.dbpedia.org/resource/ポップライン","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/横澤夏子"
"http://ja.dbpedia.org/resource/ポップライン","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/中村涼子"
"http://ja.dbpedia.org/resource/ポップライン","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/おかずクラブ"
"http://ja.dbpedia.org/resource/ポップライン","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/マテンロウ"
"http://ja.dbpedia.org/resource/ポップライン","http://ja.dbpedia.org/property/旧コンビ名","comingすーん（荻原）"
"http://ja.dbpedia.org/resource/ポップライン","http://ja.dbpedia.org/property/旧コンビ名","みそしる（竹本）"
"http://ja.dbpedia.org/resource/ポップライン","http://ja.dbpedia.org/property/活動時期",2016
"http://ja.dbpedia.org/resource/ポップライン","http://ja.dbpedia.org/property/活動時期",2012
"http://ja.dbpedia.org/resource/ポップライン","http://ja.dbpedia.org/property/結成年",2012
"http://ja.dbpedia.org/resource/ポップライン","http://ja.dbpedia.org/property/芸種","http://ja.dbpedia.org/resource/コント"
"http://ja.dbpedia.org/resource/ポップライン","http://ja.dbpedia.org/property/芸種","http://ja.dbpedia.org/resource/漫才"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/formationYear","2012"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/abstract","ポップラインは、フリーの日本のお笑いコンビ。2012年6月結成。2016年9月までトリオで活動していた。"
"http://ja.dbpedia.org/resource/ポップライン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポップライン"
"http://ja.dbpedia.org/resource/ポップライン","http://dbpedia.org/ontology/wikiPageLength",4370
"http://ja.dbpedia.org/resource/ポップライン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポップライン?oldid=84131037&ns=0"
"http://ja.dbpedia.org/resource/ワタナベコメディスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップライン"
"http://ja.dbpedia.org/resource/ワルステルダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップライン"
"http://ja.dbpedia.org/resource/吉本総合芸能学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップライン"
"http://ja.dbpedia.org/resource/新しい波16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップライン"
"http://ja.dbpedia.org/resource/熊本県立済々黌高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップライン"
"http://ja.dbpedia.org/resource/獣医さん、事件ですよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップライン"
"http://ja.dbpedia.org/resource/解散したお笑いグループ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップライン"
"http://ja.dbpedia.org/resource/いだてん〜東京オリムピック噺〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップライン"
"http://ja.dbpedia.org/resource/イタリアン・シガー・ブルドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップライン"
"http://ja.dbpedia.org/resource/オスカープロモーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップライン"
"http://ja.dbpedia.org/resource/キングオブコント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップライン"
"http://ja.dbpedia.org/resource/コサキン・天海の超発掘!ものまねバラエティー_マネもの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップライン"
"http://wikidata.dbpedia.org/resource/Q30929471","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポップライン"
"http://ja.wikipedia.org/wiki/ポップライン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポップライン"
