"subject","predicate","object"
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/アシガルユース"
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/FlyingStar_Records"
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://ja.dbpedia.org/property/lastSingle","-"
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://ja.dbpedia.org/property/length",11
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://ja.dbpedia.org/property/name","Like or LoveStory"
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/Hello☆my_yesterday'$"
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://ja.dbpedia.org/property/nextSingle","（2012年）"
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://ja.dbpedia.org/property/released",2011
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://ja.dbpedia.org/property/thisSingle","（2011年）"
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://ja.dbpedia.org/property/thisSingle","Like or LoveStory"
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://dbpedia.org/ontology/title","Like or LoveStory"
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://dbpedia.org/ontology/abstract","『Like or LoveStory』は、アシガルユース初のメジャーシングル。2011年6月にリリース。"
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://dbpedia.org/ontology/wikiPageLength",1388
"http://ja.dbpedia.org/resource/Like_or_LoveStory","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Like_or_LoveStory?oldid=91856993&ns=0"
"http://ja.dbpedia.org/resource/アシガルユース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Like_or_LoveStory"
"http://ja.dbpedia.org/resource/妄想yes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Like_or_LoveStory"
"http://wikidata.dbpedia.org/resource/Q11230141","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Like_or_LoveStory"
"http://ja.wikipedia.org/wiki/Like_or_LoveStory","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Like_or_LoveStory"
