"subject","predicate","object"
"http://ja.dbpedia.org/resource/深圳大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/深圳大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/深圳大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://ja.dbpedia.org/resource/深圳大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/深圳大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://ja.dbpedia.org/resource/深圳大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/深圳大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/深圳大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/深圳大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/深圳大学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://ja.dbpedia.org/resource/深圳大学","http://www.w3.org/2000/01/rdf-schema#label","深圳大学"
"http://ja.dbpedia.org/resource/深圳大学","http://www.w3.org/2000/01/rdf-schema#comment","深圳大学（しんせんだいがく）は、広東省深圳市南山区深圳湾に本部を置く中華人民共和国の総合大学である。1983年に設置された。最寄り駅は深圳地下鉄1号線（羅宝線）深大駅と桃園駅。深圳大学の后海キャンパスは南山区深圳湾（后海湾）に置いている。后海キャンパスは広さ1.44平方キロメートルである。建設中の西麗キャンパス（2019年9月より麗湖キャンパスに改称）は深圳大学城にあり広さは1.72平方キロメートルである。"
"http://ja.dbpedia.org/resource/深圳大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b0wt5"
"http://ja.dbpedia.org/resource/深圳大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南山区_(深圳市)"
"http://ja.dbpedia.org/resource/深圳大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:深圳大学"
"http://ja.dbpedia.org/resource/深圳大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:深圳の大学"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageID",1830913
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageRevisionID",90560118
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立大学"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深大駅"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園駅_(深圳市)"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南山区_(深圳市)"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塘朗駅"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:深圳大学"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:深圳の大学"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山区_(深圳市)"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東省"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳地下鉄1号線"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳地下鉄5号線"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳地下鉄"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳市"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合大学"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://chem.szu.edu.cn/"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://norc.szu.edu.cn/"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://csse.szu.edu.cn/"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szuca.com/"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://opto.szu.edu.cn/"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szu.edu.cn/"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://bio.szu.edu.cn/"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://sfl.szu.edu.cn/"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://aec.szu.edu.cn/"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://cmce.szu.edu.cn/"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://cmse.szu.edu.cn/"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://ma.szu.edu.cn/cm_index/"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://lxs.szu.edu.cn/"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://cmc.szu.edu.cn/Article/"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://caup.szu.edu.cn/"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://med.szu.edu.cn/"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://golf.szu.edu.cn/"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://bs.szu.edu.cn/"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://gra.szu.edu.cn/"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szu.edu.cn"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://sky.szu.edu.cn/"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://physics.szu.edu.cn/"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://cie.szu.edu.cn/"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://ty.szu.edu.cn/"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.szu.edu.cn/"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://cest.szu.edu.cn/"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://law.szu.edu.cn/"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://ce.szu.edu.cn/"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://art.szu.edu.cn/"
"http://ja.dbpedia.org/resource/深圳大学","http://xmlns.com/foaf/0.1/name","深圳大学"
"http://ja.dbpedia.org/resource/深圳大学","http://xmlns.com/foaf/0.1/name","Shenzhen University"
"http://ja.dbpedia.org/resource/深圳大学","http://xmlns.com/foaf/0.1/nick","深大、茘園"
"http://ja.dbpedia.org/resource/深圳大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/深圳大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/深圳大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/深圳大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_University"
"http://ja.dbpedia.org/resource/深圳大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/深圳大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/深圳大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:広東省の普通本科大学"
"http://ja.dbpedia.org/resource/深圳大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-stub"
"http://ja.dbpedia.org/resource/深圳大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/深圳大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/深圳大学体育馆.jpg"
"http://ja.dbpedia.org/resource/深圳大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/深大科技樓.jpg"
"http://ja.dbpedia.org/resource/深圳大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Wenshan_of_Shenzhen_University.jpg"
"http://ja.dbpedia.org/resource/深圳大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/新馆.jpg"
"http://ja.dbpedia.org/resource/深圳大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/文科樓.jpg"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/深圳大学体育馆.jpg?width=300"
"http://ja.dbpedia.org/resource/深圳大学","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.538099288940429688
"http://ja.dbpedia.org/resource/深圳大学","http://www.georss.org/georss/point","22.5381 113.93161"
"http://ja.dbpedia.org/resource/深圳大学","http://www.w3.org/2003/01/geo/wgs84_pos#long",113.931610107421875
"http://ja.dbpedia.org/resource/深圳大学","http://xmlns.com/foaf/0.1/homepage","http://www.szu.edu.cn/"
"http://ja.dbpedia.org/resource/深圳大学","http://ja.dbpedia.org/property/広東語","サンザンダイホ"
"http://ja.dbpedia.org/resource/深圳大学","http://ja.dbpedia.org/property/city","http://ja.dbpedia.org/resource/深圳市"
"http://ja.dbpedia.org/resource/深圳大学","http://ja.dbpedia.org/property/established",1983
"http://ja.dbpedia.org/resource/深圳大学","http://ja.dbpedia.org/property/motto","自立、自律、自強"
"http://ja.dbpedia.org/resource/深圳大学","http://ja.dbpedia.org/property/name","深圳大学"
"http://ja.dbpedia.org/resource/深圳大学","http://ja.dbpedia.org/property/nativeName","Shenzhen University"
"http://ja.dbpedia.org/resource/深圳大学","http://ja.dbpedia.org/property/nickname","深大、茘園"
"http://ja.dbpedia.org/resource/深圳大学","http://ja.dbpedia.org/property/state","http://ja.dbpedia.org/resource/広東省"
"http://ja.dbpedia.org/resource/深圳大学","http://ja.dbpedia.org/property/type","国立総合大学"
"http://ja.dbpedia.org/resource/深圳大学","http://ja.dbpedia.org/property/website","http://www.szu.edu.cn/"
"http://ja.dbpedia.org/resource/深圳大学","http://ja.dbpedia.org/property/カタカナ","シェンヂェンダーシュェ"
"http://ja.dbpedia.org/resource/深圳大学","http://ja.dbpedia.org/property/タイトル","深圳大学"
"http://ja.dbpedia.org/resource/深圳大学","http://ja.dbpedia.org/property/ピン音","Shēnzhèn Dàxué"
"http://ja.dbpedia.org/resource/深圳大学","http://ja.dbpedia.org/property/日本語","しんせんだいがく"
"http://ja.dbpedia.org/resource/深圳大学","http://ja.dbpedia.org/property/簡体字","深圳大学"
"http://ja.dbpedia.org/resource/深圳大学","http://ja.dbpedia.org/property/繁体字","深圳大學"
"http://ja.dbpedia.org/resource/深圳大学","http://ja.dbpedia.org/property/英文","Shenzhen University"
"http://ja.dbpedia.org/resource/深圳大学","http://ja.dbpedia.org/property/campus","（〒518060）"
"http://ja.dbpedia.org/resource/深圳大学","http://ja.dbpedia.org/property/campus","深圳市南山区南海大道3688番"
"http://ja.dbpedia.org/resource/深圳大学","http://ja.dbpedia.org/property/president","毛軍発"
"http://ja.dbpedia.org/resource/深圳大学","http://ja.dbpedia.org/property/staff",1795
"http://ja.dbpedia.org/resource/深圳大学","http://ja.dbpedia.org/property/広東語ピン音","Sam1 zan3 daai6 hok6"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/abstract","深圳大学（しんせんだいがく）は、広東省深圳市南山区深圳湾に本部を置く中華人民共和国の総合大学である。1983年に設置された。最寄り駅は深圳地下鉄1号線（羅宝線）深大駅と桃園駅。深圳大学の后海キャンパスは南山区深圳湾（后海湾）に置いている。后海キャンパスは広さ1.44平方キロメートルである。建設中の西麗キャンパス（2019年9月より麗湖キャンパスに改称）は深圳大学城にあり広さは1.72平方キロメートルである。"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/staff",1795
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/motto","自立、自律、自強"
"http://ja.dbpedia.org/resource/深圳大学","http://dbpedia.org/ontology/wikiPageLength",4445
"http://ja.dbpedia.org/resource/深圳大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/深圳大学?oldid=90560118&ns=0"
"http://ja.dbpedia.org/resource/深圳大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/深圳大学"
"http://ja.dbpedia.org/resource/深圳大学","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(113.93161010742 22.53809928894)"
"http://ja.dbpedia.org/resource/深圳大学城体育中心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳大学"
"http://ja.dbpedia.org/resource/深圳市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳大学"
"http://ja.dbpedia.org/resource/深大駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳大学"
"http://ja.dbpedia.org/resource/熊本大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳大学"
"http://ja.dbpedia.org/resource/熊本学園大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳大学"
"http://ja.dbpedia.org/resource/謝蕾蕾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳大学"
"http://ja.dbpedia.org/resource/謝蕾蕾","http://ja.dbpedia.org/property/出身校","http://ja.dbpedia.org/resource/深圳大学"
"http://ja.dbpedia.org/resource/郁秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳大学"
"http://ja.dbpedia.org/resource/陳夢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳大学"
"http://ja.dbpedia.org/resource/陳夢","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/深圳大学"
"http://ja.dbpedia.org/resource/馬化騰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳大学"
"http://ja.dbpedia.org/resource/深セン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳大学"
"http://ja.dbpedia.org/resource/深セン大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/深圳大学"
"http://ja.dbpedia.org/resource/深大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳大学"
"http://ja.dbpedia.org/resource/深大","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/深圳大学"
"http://ja.wikipedia.org/wiki/深圳大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/深圳大学"
