"subject","predicate","object"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湘南美容外科"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公益資本主義"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究生"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省大臣官房"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外務省"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣参事官"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学修士"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一等書記官"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸和運輸機関"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:さいたま市出身の人物"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジオテクノロジーズ"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合研究開発機構"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官民競争入札等監理委員会"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理事"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン・スクール・オブ・エコノミクス"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の外交官"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国土交通官僚"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政府広報室"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顧問"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢工業大学"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構造改革特区"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学部"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在タイ日本大使館"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉大学"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国政府"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Master取得者"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本太中学校"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離島振興地方創生協会"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本太小学校"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立浦和高等学校"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦和市"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県立浦和高等学校出身の人物"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政策統括官"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済企画庁"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境庁"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸先端科学技術大学院大学"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒場_(さいたま市)"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/環境白書"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学科"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜豊和企画"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣府政策統括官（経済社会システム担当）"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済社会総合研究所"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣府政策統括官（経済財政運営担当）"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン大学"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣審議官"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域活性学会"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉大学出身の人物"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土政策局"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参事官"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:経済社会総合研究所の人物"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の内閣官房官僚"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物価局"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民生活局"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の内閣府官僚"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拓殖大学"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Office_of_the_National_Economic_and_Social_Development_Council"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣府"
"http://ja.dbpedia.org/resource/舘逸志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/舘逸志","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/舘逸志","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/舘逸志"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/abstract","舘 逸志（たち いつし、1959年3月13日 - ）は、日本の内閣府官僚。タイ王国政府顧問、内閣府大臣官房審議官、経済社会総合研究所総括政策研究官、国土交通省政策統括官、地域活性学会副会長等を歴任した。"
"http://ja.dbpedia.org/resource/舘逸志","http://dbpedia.org/ontology/wikiPageLength",3100
"http://ja.dbpedia.org/resource/舘逸志","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/舘逸志?oldid=90449573&ns=0"
"http://ja.dbpedia.org/resource/館逸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舘逸志"
"http://ja.dbpedia.org/resource/館逸志","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/舘逸志"
"http://wikidata.dbpedia.org/resource/Q111426740","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/舘逸志"
"http://ja.wikipedia.org/wiki/舘逸志","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/舘逸志"
