"subject","predicate","object"
"http://ja.dbpedia.org/resource/陳情令","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/陳情令","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/陳情令","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/陳情令","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/陳情令","http://www.w3.org/2000/01/rdf-schema#label","陳情令"
"http://ja.dbpedia.org/resource/陳情令","http://www.w3.org/2000/01/rdf-schema#comment","陳情令 (ちんじょうれい、原題: 簡体字: 陈情令; 拼音: Chén Qíng Lìng) は、2019年6月27日から8月20日に渡り、中国の動画配信サービステンセントビデオで放映されたウェブドラマシリーズである。原案・原作となったのは墨香銅臭作のファンタジーBL小説の魔道祖師。主演は中国の若手俳優である肖戦（肖战）及び王一博が務めた。 シリーズを通じて肖战及び王一博が演じる若き仙術者が「16年前の過去」から「現在」に至るまでの一連の怪事件の謎を解き明かし、真犯人を追い詰めていく様を描く。"
"http://ja.dbpedia.org/resource/陳情令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Webドラマ"
"http://ja.dbpedia.org/resource/陳情令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のテレビドラマ"
"http://ja.dbpedia.org/resource/陳情令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国のBLドラマ"
"http://ja.dbpedia.org/resource/陳情令","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:推理ドラマ"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageID",4023565
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageRevisionID",91263163
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー・ミュージックソリューションズ"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Lynn"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梶裕貴"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿澄佳奈"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンセント・ビデオ"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花江夏樹"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野裕行"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田貴子"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンセントビデオ"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンセント・ピクチャーズ"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田彰"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂坂晃三"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Webドラマ"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TELASA"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sina_Weibo"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悠木碧"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒巻光宏"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内山昂輝"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Viki_(ウェブサイト)"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土屋神葉"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村良平"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒井敬幸"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑川光"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WOWOW"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花慎之介"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肖戦"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早見沙織"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こばたけまさふみ"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤壮馬"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀臨"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/速水奨"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王一博"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江口拓也"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜田賢二"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川澄綾子"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨香銅臭"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔道祖師"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のテレビドラマ"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白熊寛嗣"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宅健太"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のBLドラマ"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横店影視城"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴州省"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤羽根健治"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通話"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汪卓成"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簡体字"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:推理ドラマ"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川界人"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森川智之"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽天TV"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐田裕子"
"http://ja.dbpedia.org/resource/陳情令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島﨑信長"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_date"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:翻訳中途"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tracklist"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_television"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特殊文字"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/endtheme","""無羈"" by 肖戦 & 王一博"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/channel","http://ja.dbpedia.org/resource/テンセント・ビデオ"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/basedOn","魔道祖師 by 墨香銅臭"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/company","New Style Media"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/company","http://ja.dbpedia.org/resource/テンセント・ピクチャーズ"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/composer","林海"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/country","中国"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/director","陳家霖"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/director","鄭偉文"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/distributor","http://ja.dbpedia.org/resource/ソニー・ミュージックソリューションズ"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/distributor","http://ja.dbpedia.org/resource/テンセント・ビデオ"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/executiveProducer","張萌"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/executiveProducer","韓志傑"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/executiveProducer","王婉寧"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/executiveProducer","楊夏"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/executiveProducer","王儲"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/executiveProducer","劉明軼"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/executiveProducer","任強"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/executiveProducer","方芳"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/extra","于斌（Yu Bin）"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/extra","http://ja.dbpedia.org/resource/銀臨"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/extra","Ayanga"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/extra","Charlie Zhou"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/extra","汪卓成（Wang Zhuocheng）"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/extra","醉雪（Zui Xue）, 鄭繁星（Zheng Fanxing）, 漆培鑫（Qi Peixin） & 郭丞（Guo Cheng）"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/extra","高秋梓（Gao Qiuzi）"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/extra","肖戦 & 王一博"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/extra","肖戦"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/extra","Lara Veronin & Fabien Yang"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/extra","王一博"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/extra","Naomi Wang"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/extra","周筆暢"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/extra","孫伯綸（Sun Bolun） & 陳卓璇（Chen Zhuoxuan）"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/extra","劉海寛󠄁（Liu Haikuan）"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/extraColumn","歌手"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/firstAired",2019-06-27
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/genre","仙侠小説"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/language","中国語（普通話）"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/length","284.0"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/length","135.0"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/length","259.0"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/length","181.0"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/length","121.0"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/length","83.0"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/length","207.0"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/length","239.0"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/length","310.0"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/length","231.0"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/length","316.0"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/length","86.0"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/length","235.0"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/length","254.0"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/length","104.0"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/length","144.0"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/length","258.0"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/length","167.0"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/length","233.0"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/length","224.0"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/length","128.0"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/length","156.0"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/length","217.0"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/length","152.0"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/length","61.0"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/length","119.0"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/length","232.0"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/length","206.0"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/length","153.0"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/length","223.0"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/length","148.0"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/length","253.0"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/length","63.0"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/貴州省"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/横店影視城"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/lyrics","Cheng Yi, Ming Feng"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/lyrics","Zhang Pengpeng"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/lyrics","Yu Ci"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/lyrics","Yizhe Lianxiao Zuiqingjiu"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/lyrics","Lin Qiao, Liu Enxun"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/lyrics","Cheng Yi, He Siwei"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/lyrics","Lin Qiao"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/lyrics","Ming Feng"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/lyrics","Zhang Ying"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/lyrics","Song Bingyang, Yang Xia"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/lyrics","Zhong Wuyi"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/lyricsCredits","yes"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/music","Song Bingyang"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/music","Chen Yiming"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/music","Chen Xueran"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/music","Yu Honglong"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/music","潮汐_Tide"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/music","Windbell Project"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/music","林海"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/music","Zheng Guofeng"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/music","Within_軼名"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/music","Xia Heng, Deng Qiangzhong"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/music","銀臨（Yin Lin）"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/musicCredits","yes"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/note","江澄のキャラクターソング"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/note","聶明玦 と 聶懐桑のキャラクターソング"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/note","テーマソング・デュエット"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/note","演奏版"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/note","江厭離 と 金子軒のキャラクターソング"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/note","藍忘機のキャラクターソング"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/note","温寧のキャラクターソング"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/note","魏無羨のキャラクターソング"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/note","江厭離のキャラクターソング"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/note","テーマソング・ソロバージョン"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/note","藍曦臣のキャラクターソング"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/note","ピアノ版"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/note","テーマソング・スペシャルバージョン"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/note","薛洋のキャラクターソング"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/note","義城編のテーマソング"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/note","劇中歌"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/note","藍思追らのキャラクターソング"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/note","温情のキャラクターソング"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/numEpisodes",50
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/numSeasons",1
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/producer","Wang Xin"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/producer","Sun Huaizhong"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/related","魔道祖師"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/runtime",45
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/showName","陳情令"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/starring","http://ja.dbpedia.org/resource/肖戦"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/starring","王一博"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/title","伤情"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/title","永隔"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/title","御笛"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/title","乱葬岗"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/title","情牵"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/title","孤城"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/title","夜奔"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/title","疏林如有诉"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/title","不枉"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/title","Unrestrained"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/title","荒城渡"
"http://ja.dbpedia.org/resource/陳情令","http://ja.dbpedia.org/property/title","莲花坞"
