"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮崎隆親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/寺池城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/小野寺氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/岩出山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/戦国時代の人物一覧_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/明智光秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/木村吉清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/木村吉清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/木村吉清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/木村吉清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/木村吉清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/木村吉清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/木村吉清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/木村吉清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/木村吉清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/木村吉清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/木村吉清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/木村吉清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/木村吉清","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/木村吉清","http://www.w3.org/2000/01/rdf-schema#label","木村吉清"
"http://ja.dbpedia.org/resource/木村吉清","http://www.w3.org/2000/01/rdf-schema#comment","木村 吉清(きむら よしきよ、生年不詳 - 慶長3年（1598年））は、戦国時代から安土桃山時代にかけての武将、大名。"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/alias","弥一右衛門尉、光清、伊勢守"
"http://ja.dbpedia.org/resource/木村吉清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1598年没"
"http://ja.dbpedia.org/resource/木村吉清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島市の歴史"
"http://ja.dbpedia.org/resource/木村吉清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:織豊政権の大名"
"http://ja.dbpedia.org/resource/木村吉清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/木村吉清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:木村氏"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageID",709310
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageRevisionID",91710258
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検地"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原征伐"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐沼城"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島市の歴史"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村氏"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太閤検地"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK大河ドラマ"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大崎氏"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浪人"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島城"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小牧・長久手の戦い"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村清久"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独眼竜政宗_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大政所"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥州仕置"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮藩"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀狩"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明智光秀"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/与力"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地侍"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺池城"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1590年"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:織豊政権の大名"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1592年"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒木村重"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:木村氏"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達政宗"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牟田悌三"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1598年"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信夫郡"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西氏"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大森城"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島市"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊後国"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎の戦い"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤如安"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水沢城"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西大崎一揆"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山城_(丹波国)"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生氏"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲生氏郷"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1598年没"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/木村吉清","http://xmlns.com/foaf/0.1/name","木村 吉清"
"http://ja.dbpedia.org/resource/木村吉清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/木村吉清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/木村吉清","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/木村吉清","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/木村吉清","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/木村清久"
"http://ja.dbpedia.org/resource/木村吉清","http://ja.dbpedia.org/property/別名","弥一右衛門尉、光清、伊勢守"
"http://ja.dbpedia.org/resource/木村吉清","http://ja.dbpedia.org/property/死没","http://ja.dbpedia.org/resource/1598年"
"http://ja.dbpedia.org/resource/木村吉清","http://ja.dbpedia.org/property/氏名","木村 吉清"
"http://ja.dbpedia.org/resource/木村吉清","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/蒲生氏郷"
"http://ja.dbpedia.org/resource/木村吉清","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/木村吉清","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/荒木村重"
"http://ja.dbpedia.org/resource/木村吉清","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/明智光秀"
"http://ja.dbpedia.org/resource/木村吉清","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/木村氏"
"http://ja.dbpedia.org/resource/木村吉清","http://ja.dbpedia.org/property/生誕","不詳"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/abstract","木村 吉清(きむら よしきよ、生年不詳 - 慶長3年（1598年））は、戦国時代から安土桃山時代にかけての武将、大名。"
"http://ja.dbpedia.org/resource/木村吉清","http://dbpedia.org/ontology/wikiPageLength",1499
"http://ja.dbpedia.org/resource/木村吉清","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/木村吉清?oldid=91710258&ns=0"
"http://ja.dbpedia.org/resource/木村吉清","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/木村吉清"
"http://ja.dbpedia.org/resource/木村氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/木村清久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/気仙郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/水沢城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/浅香庄次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/浅香庄次郎","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/牟田悌三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/独眼竜政宗の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/登米市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/相馬義胤_(十六代当主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/石巻市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/福島城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/福島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/福島県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/米谷常秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/葛西大崎一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/蒲生氏郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/豊臣秀吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/高清水城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
"http://wikidata.dbpedia.org/resource/Q11518758","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/木村伊勢守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.dbpedia.org/resource/木村伊勢守","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/木村吉清"
"http://ja.wikipedia.org/wiki/木村吉清","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/木村吉清"
