"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジェイク・マシューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/ジミー・クルート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/ジミー・クルート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/ジョージ・ソテロポロス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/ジョージ・ソテロポロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/タイソン・ペドロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/タイソン・ペドロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/タイ・トゥイバサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/タイ・トゥイバサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/ダニエル・ケリー_(格闘家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/ダニエル・ケリー_(格闘家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/ダミアン・ブラウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/ダミアン・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/ネイサン・ジョーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/ネイサン・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/ピーター・グラハム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/ピーター・グラハム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/ヘクター・ロンバード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/ヘクター・ロンバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/ベック・ローリングス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/ベック・ローリングス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/ベン・エドワーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/ベン・エドワーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/ポール・スロウィンスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/ポール・スロウィンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/ミーガン・アンダーソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/ミーガン・アンダーソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/ルーカス・ブラウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/ルーカス・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/ロバート・ウィテカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://ja.dbpedia.org/resource/ロバート・ウィテカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
"http://wikidata.dbpedia.org/resource/Q8277456","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーストラリアの総合格闘家"
