"subject","predicate","object"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://www.w3.org/2000/01/rdf-schema#label","宝珠寺 (豊中市)"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://www.w3.org/2000/01/rdf-schema#comment","宝珠寺（ほうじゅじ）は、大阪府豊中市熊野町にある浄土宗の寺院。かつては、真言宗の寺院であった。本尊は聖観音。山号は熊野代山。また、寺の下には神社（八坂神社、もとは東山感心院祇園社と関係の深い牛頭天王社・熊野権現社）があり、別当を務めていたため、この寺は全国的にも珍しく、神社の上座に寺が遺り、神仏習合の状態をよくのこした神社である。 長徳期（995年 – 998年）の創建で、仏眼の開基と伝わる。 起源は、摂津名所図会に、花山法皇が仏眼のもと、観音霊場巡拝の時、地形が紀州の熊野に似ていることもあり、この地の「くす谷山」に熊野権現を祀り、熊野に模して神仏の祀場を造営したとされている。これが「熊野代山」の山号、熊野町の地名の由来であり、八坂神社の由来でもある。"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊中市の建築物"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:摂津国三十三箇所"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:祇園信仰"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊野信仰"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別当寺"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の仏教"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗の寺院"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊中市の歴史"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観音菩薩を本尊とする寺"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の寺"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageID",1650502
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageRevisionID",86922182
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘仏"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊国"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花山天皇"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花山院_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別当寺"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:摂津国三十三箇所"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖観音菩薩"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:祇園信仰"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Houjuji01.jpg"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Houjuji02.jpg"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖観音"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の仏教"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八坂神社_(豊中市)"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開基"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊中市"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏眼"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗の寺院"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏眼寺_(豊中市)"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神仏習合"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊野信仰"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行基"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山号"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別当寺"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野代山"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八坂神社"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野権現"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本尊"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津名所図会"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国三十三箇所"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊中市の歴史"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥時代"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国三十三ヶ所"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重要美術品"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府の寺"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛頭天王"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観音菩薩を本尊とする寺"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長徳"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/995年"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/998年"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:豊中市の建築物"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺院"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www12.plala.or.jp/HOUJI/otera-2/newpage186.htm"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://xmlns.com/foaf/0.1/name","宝珠寺"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.7912
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://www.georss.org/georss/point","34.79116666666667 135.48422222222223"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.484
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://ja.dbpedia.org/property/宗旨","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://ja.dbpedia.org/property/宗旨","もと真言宗で別当寺"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://ja.dbpedia.org/property/山号","http://ja.dbpedia.org/resource/熊野代山"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/聖観音菩薩"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://ja.dbpedia.org/property/札所等","http://ja.dbpedia.org/resource/摂津国三十三箇所"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/仏眼"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Houjuji01.jpg?width=300"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houjuji02.jpg"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houjuji01.jpg"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://ja.dbpedia.org/property/院号","http://ja.dbpedia.org/resource/花山院_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://ja.dbpedia.org/property/date","--10-23"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://ja.dbpedia.org/property/ソートキー","寺"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://ja.dbpedia.org/property/名称","宝珠寺"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://ja.dbpedia.org/property/所在地","大阪府豊中市熊野町3丁目10-1"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://ja.dbpedia.org/property/正式名","熊野代山花山院宝珠寺"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/address","大阪府豊中市熊野町3丁目10-1"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/abstract","宝珠寺（ほうじゅじ）は、大阪府豊中市熊野町にある浄土宗の寺院。かつては、真言宗の寺院であった。本尊は聖観音。山号は熊野代山。また、寺の下には神社（八坂神社、もとは東山感心院祇園社と関係の深い牛頭天王社・熊野権現社）があり、別当を務めていたため、この寺は全国的にも珍しく、神社の上座に寺が遺り、神仏習合の状態をよくのこした神社である。 長徳期（995年 – 998年）の創建で、仏眼の開基と伝わる。 起源は、摂津名所図会に、花山法皇が仏眼のもと、観音霊場巡拝の時、地形が紀州の熊野に似ていることもあり、この地の「くす谷山」に熊野権現を祀り、熊野に模して神仏の祀場を造営したとされている。これが「熊野代山」の山号、熊野町の地名の由来であり、八坂神社の由来でもある。"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宝珠寺_(豊中市)"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageLength",2119
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宝珠寺_(豊中市)?oldid=86922182&ns=0"
"http://ja.dbpedia.org/resource/宝珠寺_(豊中市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.48422241211 34.791168212891)"
"http://ja.dbpedia.org/resource/摂津国三十三箇所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝珠寺_(豊中市)"
"http://ja.dbpedia.org/resource/熊野田村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝珠寺_(豊中市)"
"http://wikidata.dbpedia.org/resource/Q653403","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宝珠寺_(豊中市)"
"http://ja.dbpedia.org/resource/寳珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝珠寺_(豊中市)"
"http://ja.dbpedia.org/resource/寳珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宝珠寺_(豊中市)"
"http://ja.dbpedia.org/resource/寶珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝珠寺_(豊中市)"
"http://ja.dbpedia.org/resource/寶珠寺_(豊中市)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/宝珠寺_(豊中市)"
"http://ja.wikipedia.org/wiki/宝珠寺_(豊中市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宝珠寺_(豊中市)"
