"subject","predicate","object"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝脇松平家"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月9日"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月6日_(旧暦)"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河国"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小島藩主"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1848年没"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滝脇松平氏"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山幸孝"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠告_(江戸時代後期)"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信賢"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1836年"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹後国"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1797年生"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信志"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺隆_(江戸時代後期)"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1815年"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英信寺"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信厚"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信書"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家斉"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東区"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井昌成"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信圭"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1797年"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1848年"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島藩"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩主"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://xmlns.com/foaf/0.1/name","松平信友"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小島藩主"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家斉"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://ja.dbpedia.org/property/幕府","http://ja.dbpedia.org/resource/江戸幕府"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/滝脇松平家"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://ja.dbpedia.org/property/父母","父：松平信圭、母：大岡忠喜の娘"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://ja.dbpedia.org/property/藩","駿河小島藩主"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://ja.dbpedia.org/property/生誕","寛政9年（1797年）"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://ja.dbpedia.org/property/子","養子：信賢"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/松平信書"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/松平信賢"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://ja.dbpedia.org/property/妻","正室：青山幸孝の娘"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://ja.dbpedia.org/property/墓所","東京都台東区下谷の英信寺"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://ja.dbpedia.org/property/死没","--03-06"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://ja.dbpedia.org/property/氏名","松平信友"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://ja.dbpedia.org/property/兄弟","信友、土井昌成、信厚、忠告、渡辺隆正室"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://ja.dbpedia.org/property/官位","従五位下丹後守"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/abstract","松平 信友（まつだいら のぶとも）は、江戸時代後期の大名。駿河国小島藩の第7代藩主。滝脇松平家14代。官位は従五位下・丹後守。"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松平信友_(小島藩主)"
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://dbpedia.org/ontology/wikiPageLength",1269
"http://ja.dbpedia.org/resource/松平信友_(小島藩主)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松平信友_(小島藩主)?oldid=90772136&ns=0"
"http://ja.dbpedia.org/resource/松平信圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信友_(小島藩主)"
"http://ja.dbpedia.org/resource/松平信志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信友_(小島藩主)"
"http://ja.dbpedia.org/resource/松平信書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信友_(小島藩主)"
"http://ja.dbpedia.org/resource/松平信賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信友_(小島藩主)"
"http://ja.dbpedia.org/resource/松平信賢","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/松平信友_(小島藩主)"
"http://ja.dbpedia.org/resource/松平信賢","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/松平信友_(小島藩主)"
"http://ja.dbpedia.org/resource/松平信進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信友_(小島藩主)"
"http://ja.dbpedia.org/resource/滝脇松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信友_(小島藩主)"
"http://ja.dbpedia.org/resource/酒瓶神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信友_(小島藩主)"
"http://ja.dbpedia.org/resource/青山幸孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信友_(小島藩主)"
"http://ja.dbpedia.org/resource/青山幸寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信友_(小島藩主)"
"http://ja.dbpedia.org/resource/青山幸礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信友_(小島藩主)"
"http://ja.dbpedia.org/resource/青山幸礼","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松平信友_(小島藩主)"
"http://ja.wikipedia.org/wiki/松平信友_(小島藩主)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松平信友_(小島藩主)"
