"subject","predicate","object"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DANFS"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LSM(R)-401級ロケット中型揚陸艦"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_艦艇"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://ja.dbpedia.org/property/改名","LSM-402"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://ja.dbpedia.org/property/改名","ビッグホーン・リバー"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://ja.dbpedia.org/property/進水","--01-22"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://ja.dbpedia.org/property/除籍","--10-01"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://ja.dbpedia.org/property/クラス","http://ja.dbpedia.org/resource/アメリカ海軍中型揚陸艦一覧"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://ja.dbpedia.org/property/乗員","将校6名、下士官兵137名"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://ja.dbpedia.org/property/兵装",30
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://ja.dbpedia.org/property/兵装","単装5""/38口径砲 x 1"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://ja.dbpedia.org/property/兵装","連装130mm連発式ロケット発射筒 x 10"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://ja.dbpedia.org/property/兵装",50
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://ja.dbpedia.org/property/兵装","連装20mm高射機関砲 x4"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://ja.dbpedia.org/property/兵装","連装40mm高射機関砲 x 2"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://ja.dbpedia.org/property/兵装",110
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://ja.dbpedia.org/property/吃水","船首"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://ja.dbpedia.org/property/吃水","船尾"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://ja.dbpedia.org/property/名称","ビッグホーン・リバー"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://ja.dbpedia.org/property/就役","--04-16"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://ja.dbpedia.org/property/排水量","attack"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://ja.dbpedia.org/property/排水量","light"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://ja.dbpedia.org/property/排水量","full"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://ja.dbpedia.org/property/推進",2
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://ja.dbpedia.org/property/退役","--01-16"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://ja.dbpedia.org/property/起工","--01-02"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://dbpedia.org/ontology/abstract","ビッグホーン・リバー (USS Big Horn River, LSMR-402) は、アメリカ海軍の中型揚陸艦。LSM(R)-401級ロケット中型揚陸艦の1隻。艦名はワイオミング州とモンタナ州を流れ、イエローストーン川に流れ込むビッグホーン川に因む。ビッグホーン川のスペルは正しくは「Bighorn River」であるが、「Big Horn River」とミススペルで命名された。"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ビッグホーン・リバー_(中型揚陸艦)"
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://dbpedia.org/ontology/wikiPageLength",2202
"http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ビッグホーン・リバー_(中型揚陸艦)?oldid=55036159&ns=0"
"http://wikidata.dbpedia.org/resource/Q18456544","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)"
"http://ja.wikipedia.org/wiki/ビッグホーン・リバー_(中型揚陸艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ビッグホーン・リバー_(中型揚陸艦)"
