"subject","predicate","object"
"http://ja.dbpedia.org/resource/本林勝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学博士"
"http://ja.dbpedia.org/resource/本林勝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:石川県出身の人物"
"http://ja.dbpedia.org/resource/本林勝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東北大学出身の人物"
"http://ja.dbpedia.org/resource/本林勝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/本林勝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/本林勝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1919年生"
"http://ja.dbpedia.org/resource/本林勝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜楓社"
"http://ja.dbpedia.org/resource/本林勝夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有精堂"
"http://ja.dbpedia.org/resource/本林勝夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/本林勝夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/本林勝夫","http://dbpedia.org/ontology/abstract","本林 勝夫（もとばやし かつお、1919年9月18日 - 2008年11月17日）は、日本近代文学研究者、共立女子大学名誉教授。 石川県生まれ。東北大学大学院博士課程中退。1989年「斎藤茂吉の研究 -その生と表現」で文学博士の学位を取得。同著で第2回斎藤茂吉短歌文学賞を受賞する。共立女子大学教授を務め、近代短歌を研究した。"
"http://ja.dbpedia.org/resource/本林勝夫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/本林勝夫"
"http://ja.dbpedia.org/resource/本林勝夫","http://dbpedia.org/ontology/wikiPageLength",1184
"http://ja.dbpedia.org/resource/本林勝夫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/本林勝夫?oldid=90748767&ns=0"
"http://ja.dbpedia.org/resource/橋健行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本林勝夫"
"http://ja.dbpedia.org/resource/訃報_2008年11月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本林勝夫"
"http://ja.wikipedia.org/wiki/本林勝夫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/本林勝夫"
