"subject","predicate","object"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおえさき"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エフエム京都の番組"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッシュタグ"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都銀行"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:独立系FMラジオの音楽番組"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月4日"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精華町"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツモトアキノリ"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム京都"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://dbpedia.org/ontology/wikiPageExternalLink","https://fm-kyoto.jp/blog/flower_humming"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-substub"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ラジオ番組"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://xmlns.com/foaf/0.1/homepage","https://fm-kyoto.jp/blog/flower_humming"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://ja.dbpedia.org/property/ジャンル","トーク番組"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://ja.dbpedia.org/property/ジャンル","音楽番組"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://ja.dbpedia.org/property/スポンサー","http://ja.dbpedia.org/resource/精華町"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://ja.dbpedia.org/property/スポンサー","http://ja.dbpedia.org/resource/京都銀行"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/おおえさき"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://ja.dbpedia.org/property/公式サイト","https://fm-kyoto.jp/blog/flower_humming"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://ja.dbpedia.org/property/愛称","ふらはみ"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/エフエム京都"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://ja.dbpedia.org/property/放送方式","収録番組"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://ja.dbpedia.org/property/放送時間","日曜 20:00 - 21:00"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://ja.dbpedia.org/property/放送期間","--04-04"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://ja.dbpedia.org/property/番組名","FLOWER HUMMING"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://dbpedia.org/ontology/abstract","『FLOWER HUMMING』（フラワー ハミング）はエフエム京都で2021年4月4日より毎週日曜 20:00 - 21:00に放送しているラジオ番組。"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://dbpedia.org/ontology/wikiPageLength",2484
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FLOWER_HUMMING?oldid=84020451&ns=0"
"http://ja.dbpedia.org/resource/FLOWER_HUMMING","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FLOWER_HUMMING"
"http://ja.dbpedia.org/resource/エフエム京都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLOWER_HUMMING"
"http://wikidata.dbpedia.org/resource/Q109596595","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FLOWER_HUMMING"
"http://ja.wikipedia.org/wiki/FLOWER_HUMMING","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FLOWER_HUMMING"
