"subject","predicate","object"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://ja.dbpedia.org/property/ウェブサイト","http://www.tavinihuiraatira.com/"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://ja.dbpedia.org/property/党名","タビニ・フイラアティラ・ノ・テ・アオ・マオイ"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://ja.dbpedia.org/property/党首氏名","オスカー・テマール"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://ja.dbpedia.org/property/党首職名","党首"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://ja.dbpedia.org/property/成立年月日",1986
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://ja.dbpedia.org/property/成立年月日",1977
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://ja.dbpedia.org/property/政治的思想・立場","フランス領ポリネシアの自治権拡大"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://ja.dbpedia.org/property/政治的思想・立場","http://ja.dbpedia.org/resource/左翼ナショナリズム"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://ja.dbpedia.org/property/政治的思想・立場","http://ja.dbpedia.org/resource/社会民主主義"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://ja.dbpedia.org/property/本部所在地","ファアア"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://ja.dbpedia.org/property/画像","Flag of Tavini Huiraatira.svg"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://ja.dbpedia.org/property/画像サイズ",220
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://ja.dbpedia.org/property/色相","#00AAFF"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://ja.dbpedia.org/property/議員定数",348
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://ja.dbpedia.org/property/議員定数",577
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://ja.dbpedia.org/property/議員定数",57
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://ja.dbpedia.org/property/議員数",0
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://ja.dbpedia.org/property/議員数",1
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://ja.dbpedia.org/property/議員数",8
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://ja.dbpedia.org/property/border","darkgray"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://ja.dbpedia.org/property/サイトタイトル","http://www.tavinihuiraatira.com/"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://ja.dbpedia.org/property/公用語名",""
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://dbpedia.org/ontology/abstract","タビニ・フイラアティラ・ノ・テ・アオ・マオイ (Tāvini Huira'atira nō te Ao Mā'ohi, 「マオイ人民の奉仕者」の意)はフランス領ポリネシアの政党。フランスからの広範な自治拡張を要求している。"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://dbpedia.org/ontology/wikiPageLength",1717
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タビニ・フイラアティラ・ノ・テ・アオ・マオイ?oldid=78007255&ns=0"
"http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タビニ・フイラアティラ・ノ・テ・アオ・マオイ"
"http://ja.dbpedia.org/resource/立法府の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ"
"http://ja.wikipedia.org/wiki/タビニ・フイラアティラ・ノ・テ・アオ・マオイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タビニ・フイラアティラ・ノ・テ・アオ・マオイ"
