"subject","predicate","object"
"http://ja.dbpedia.org/resource/あおきけい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/あおきけい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/あおきけい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/あおきけい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/あおきけい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/あおきけい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/あおきけい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/あおきけい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/あおきけい","http://www.w3.org/2000/01/rdf-schema#label","あおきけい"
"http://ja.dbpedia.org/resource/あおきけい","http://www.w3.org/2000/01/rdf-schema#comment","あおき けいは、日本の漫画家。福岡県出身。男性。同じく漫画家のみかまるの夫で、最近は「あおきけい&みかまる」の名義で活動している。"
"http://ja.dbpedia.org/resource/あおきけい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/あおきけい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/あおきけい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageID",749699
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageRevisionID",92668117
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀ロボ_ヴァーズX"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックボンボン"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーマリオカート"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年漫画"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/われらホビーズ_ファミコンゼミナール"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石ノ森章太郎"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JJオクトパス"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みかまる"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲキタマン"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームファクトリーDERZE"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星のカービィ_プププヒーロー"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SD頑駄無_武者○伝"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時限探偵ダッチマン"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すげすげ凄芸ゴマC学園"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤッターマン_(2008年のテレビアニメ)"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぼくらはカセキホリダー"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星のカービィ_ウルトラスーパープププヒーロー"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤッターマン"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドクターマリオくん"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面ライダーSD"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月刊少年ジャンプ"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デラックスボンボン"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンゲキニンテンドーDS"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦え!%3F_バトンQ"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロボゲーマーOMOちゃん"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDガンダムフォース"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超凄芸ゴマC学園バトルトップ"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030418061618/http:/www007.upp.so-net.ne.jp/aokikei/"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageExternalLink","http://www007.upp.so-net.ne.jp/aokikei/"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000926000414/http:/www03.u-page.so-net.ne.jp/rb3/mikamaru/"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageExternalLink","https://aokikei.blog.ss-blog.jp/"
"http://ja.dbpedia.org/resource/あおきけい","http://xmlns.com/foaf/0.1/name","あおき　けい"
"http://ja.dbpedia.org/resource/あおきけい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/あおきけい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/あおきけい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/あおきけい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/あおきけい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/あおきけい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マンガ図書館Z作家"
"http://ja.dbpedia.org/resource/あおきけい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/あおきけい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/あおきけい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/あおきけい","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mediaarts-db"
"http://ja.dbpedia.org/resource/あおきけい","http://xmlns.com/foaf/0.1/homepage","http://www007.upp.so-net.ne.jp/aokikei/"
"http://ja.dbpedia.org/resource/あおきけい","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/少年漫画"
"http://ja.dbpedia.org/resource/あおきけい","http://ja.dbpedia.org/property/公式サイト","http://www007.upp.so-net.ne.jp/aokikei/"
"http://ja.dbpedia.org/resource/あおきけい","http://ja.dbpedia.org/property/名前","あおき　けい"
"http://ja.dbpedia.org/resource/あおきけい","http://ja.dbpedia.org/property/国籍","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/あおきけい","http://ja.dbpedia.org/property/活動期間","-"
"http://ja.dbpedia.org/resource/あおきけい","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/あおきけい","http://ja.dbpedia.org/property/生地","　福岡県"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/abstract","あおき けいは、日本の漫画家。福岡県出身。男性。同じく漫画家のみかまるの夫で、最近は「あおきけい&みかまる」の名義で活動している。"
"http://ja.dbpedia.org/resource/あおきけい","http://dbpedia.org/ontology/wikiPageLength",1760
"http://ja.dbpedia.org/resource/あおきけい","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/あおきけい?oldid=92668117&ns=0"
"http://ja.dbpedia.org/resource/あおきけい","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/あおきけい"
"http://ja.dbpedia.org/resource/ぼくらはカセキホリダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおきけい"
"http://ja.dbpedia.org/resource/みかまる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおきけい"
"http://ja.dbpedia.org/resource/われらホビーズ_ファミコンゼミナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおきけい"
"http://ja.dbpedia.org/resource/ガンダムマガジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおきけい"
"http://ja.dbpedia.org/resource/コミックボンボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおきけい"
"http://ja.dbpedia.org/resource/サッカー漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおきけい"
"http://ja.dbpedia.org/resource/スーパーカセキホリダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおきけい"
"http://ja.dbpedia.org/resource/タイムボカンシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおきけい"
"http://ja.dbpedia.org/resource/テレまんがヒーローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおきけい"
"http://ja.dbpedia.org/resource/デラックスボンボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおきけい"
"http://ja.dbpedia.org/resource/ドクターマリオくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおきけい"
"http://ja.dbpedia.org/resource/マリオシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおきけい"
"http://ja.dbpedia.org/resource/モビルフォース_ガンガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおきけい"
"http://ja.dbpedia.org/resource/ヤッターマン_(2008年のテレビアニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおきけい"
"http://ja.dbpedia.org/resource/仮面ライダーSD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおきけい"
"http://ja.dbpedia.org/resource/仮面ライダーシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおきけい"
"http://ja.dbpedia.org/resource/徳島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおきけい"
"http://ja.dbpedia.org/resource/戦え!%3F_バトンQ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおきけい"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおきけい"
"http://ja.dbpedia.org/resource/星のカービィ_プププヒーロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおきけい"
"http://ja.dbpedia.org/resource/星のカービィ_プププヒーロー","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/あおきけい"
"http://ja.dbpedia.org/resource/星のカービィシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおきけい"
"http://ja.dbpedia.org/resource/月刊少年ジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおきけい"
"http://ja.dbpedia.org/resource/犬木栄治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおきけい"
"http://ja.dbpedia.org/resource/福岡県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおきけい"
"http://ja.dbpedia.org/resource/電撃Nintendo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あおきけい"
"http://wikidata.dbpedia.org/resource/Q11256789","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/あおきけい"
"http://ja.wikipedia.org/wiki/あおきけい","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/あおきけい"
