"subject","predicate","object"
"http://ja.dbpedia.org/resource/小野勝美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コカ・コーラ"
"http://ja.dbpedia.org/resource/小野勝美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MERCEDES_BENZ"
"http://ja.dbpedia.org/resource/小野勝美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産"
"http://ja.dbpedia.org/resource/小野勝美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LEONARD"
"http://ja.dbpedia.org/resource/小野勝美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GIORGIO_ARMANI"
"http://ja.dbpedia.org/resource/小野勝美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月14日"
"http://ja.dbpedia.org/resource/小野勝美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEN'S_CLUB"
"http://ja.dbpedia.org/resource/小野勝美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファッションモデル"
"http://ja.dbpedia.org/resource/小野勝美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小野勝美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FENDI(1999-2000_S/S_MILANO_COLLECTION)"
"http://ja.dbpedia.org/resource/小野勝美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農学部"
"http://ja.dbpedia.org/resource/小野勝美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/小野勝美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京農業大学出身の人物"
"http://ja.dbpedia.org/resource/小野勝美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性ファッションモデル"
"http://ja.dbpedia.org/resource/小野勝美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/小野勝美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NEC"
"http://ja.dbpedia.org/resource/小野勝美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサヒビール"
"http://ja.dbpedia.org/resource/小野勝美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gainer_(雑誌)"
"http://ja.dbpedia.org/resource/小野勝美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京農業大学"
"http://ja.dbpedia.org/resource/小野勝美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/小野勝美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジオ・アルマーニ"
"http://ja.dbpedia.org/resource/小野勝美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/小野勝美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/小野勝美","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小野勝美"
"http://ja.dbpedia.org/resource/小野勝美","http://dbpedia.org/ontology/abstract","小野 勝美（おの かつみ、1969年4月14日 - ）は、秋田県出身の男性俳優、ファッションモデル。モデル名は小野 寛悦（おの　かんえつ）。身長186cm。血液型はO型。"
"http://ja.dbpedia.org/resource/小野勝美","http://dbpedia.org/ontology/wikiPageLength",713
"http://ja.dbpedia.org/resource/小野勝美","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小野勝美?oldid=76944234&ns=0"
"http://wikidata.dbpedia.org/resource/Q11463937","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小野勝美"
"http://ja.wikipedia.org/wiki/小野勝美","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小野勝美"
