"subject","predicate","object"
"http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー語"
"http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーロム・エステルゴム県"
"http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリーの鉄道路線"
"http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1号線_(ハンガリー)"
"http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルニェ駅"
"http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オロスラーニ郡"
"http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オロスラーニ駅"
"http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-daten"
"http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HU-stub"
"http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tatabánya–Oroszlány-vasútvonal.svg"
"http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tatabánya–Oroszlány-vasútvonal.svg?width=300"
"http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線","http://ja.dbpedia.org/property/bildpfadKarte","Tatabánya–Oroszlány-vasútvonal.svg"
"http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線","http://ja.dbpedia.org/property/lnge",15
"http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線","http://ja.dbpedia.org/property/pixelKarte",300
"http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線","http://ja.dbpedia.org/property/spurweite",1435
"http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線","http://ja.dbpedia.org/property/streckennr",12
"http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線","http://ja.dbpedia.org/property/stromw","25.0"
"http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線","http://ja.dbpedia.org/property/vMax",80
"http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線","http://dbpedia.org/ontology/abstract","タタバーニャ - オロスラーニ線（ハンガリー語;Tatabánya–Oroszlány-vasútvonal）は、ハンガリー国鉄の鉄道線の名称である。路線番号は12。"
"http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線","http://dbpedia.org/ontology/wikiPageLength",1880
"http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/タタバーニャ_-_オロスラーニ線?oldid=92188471&ns=0"
"http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/タタバーニャ_-_オロスラーニ線"
"http://ja.dbpedia.org/resource/ブダペスト_-_ヘジェスハロム_-_ライカ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線"
"http://ja.dbpedia.org/resource/12号線_(ハンガリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線"
"http://ja.dbpedia.org/resource/12号線_(ハンガリー)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線"
"http://ja.wikipedia.org/wiki/タタバーニャ_-_オロスラーニ線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/タタバーニャ_-_オロスラーニ線"
