"subject","predicate","object"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際マインドスポーツ協会"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国象棋"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金志錫"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李世ドル"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒカル・ナカムラ"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王檄"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴鋕恩"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李映九"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蕭正浩"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田美香"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時越"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢里菜"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツアコード_(スポーツ組織)"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルジア"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際囲碁棋戦"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羋昱廷"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林立祥"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェスの棋戦"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルガリア"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴永訓"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モナコ"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳詩淵"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アゼルバイジャン"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林至涵"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李赫"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古力"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムスン電子"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家体育総局"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドラ・コステニューク"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タラヌ・カタリン"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙漢乗"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張凱馨"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芮廼偉"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒嘉嘉"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結城聡"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/謝赫"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/於之瑩"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年開始のイベント"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/范廷鈺"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・グリシチューク"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェス"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コートジボワール"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士田明彦"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベラルーシ"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔哲瀚"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スロバキア"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲームの競技会"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コントラクトブリッジ"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメルーン"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルゲイ・カヤキン"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村川大介"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王晨星"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴廷桓"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレキサンダー・ディナーシュタイン"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラドー"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊雲"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラフツ"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツアコードワールドコンバットゲームズ"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姜東潤"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルメニア"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江維傑"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井秀至"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金彩瑛"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周俊勲"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林君諺"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸大樹"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔精"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マインドスポーツ"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王元均"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向井千瑛"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥田あや"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下敬吾"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年終了のイベント"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スベトラーナ・シックシナ"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柁嘉熹"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孔傑"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京市"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊田篤史"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碁ワールド"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅玄"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小県真樹"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江鳴久"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城宏"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴文尭"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周睿羊"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldmindgames.net/en/%7Ctitle=SportsAcord"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/thesportshubchannel%3Fob=0&feature=watch"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Round8-with_third"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Round2"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Round16_seed"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スポーツアコードワールドマインドゲームズ"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://ja.dbpedia.org/property/date",20151126033826
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://ja.dbpedia.org/property/url","http://www.worldmindgames.net/en/|title=SportsAcord World Mind Games"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/abstract","スポーツアコードワールドマインドゲームズ（Sports Acord World Mind Games、世界智力精英运动会）は、スポーツアコードによって中国北京市で行われる、マインドスポーツの世界大会。第1回は2011年に開催し、ブリッジ、チェス、ドラフツ、囲碁、中国象棋の5種目で、39カ国・地域の代表約150名が参加して団体戦、個人戦などが行われた。第2回は2012年、第3回は2013年に開催された。 
* 主催 北京市人民政府、中国国家体育総局 
* 協力 北京市体育局、中国国家体育総局マインドスポーツ管理センター 
* 協賛 サムスン電子、ラドー 
* 後援 国際マインドスポーツ協会 (IMSA) またスポーツアコードでは大会の映像コンテンツをYouTubeで提供した。"
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://dbpedia.org/ontology/wikiPageLength",23165
"http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スポーツアコードワールドマインドゲームズ?oldid=78960075&ns=0"
"http://ja.dbpedia.org/resource/タラヌ・カタリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ"
"http://ja.dbpedia.org/resource/マインドスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ"
"http://ja.dbpedia.org/resource/ワールドマインドスポーツゲームズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ"
"http://ja.dbpedia.org/resource/古力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ"
"http://ja.dbpedia.org/resource/呉政娥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ"
"http://ja.dbpedia.org/resource/国際マインドスポーツ協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ"
"http://ja.dbpedia.org/resource/国際団体棋戦の優勝国一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ"
"http://ja.dbpedia.org/resource/姜東潤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ"
"http://ja.dbpedia.org/resource/孔傑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ"
"http://ja.dbpedia.org/resource/崔哲瀚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ"
"http://ja.dbpedia.org/resource/崔精","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ"
"http://ja.dbpedia.org/resource/張正平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ"
"http://ja.dbpedia.org/resource/於之瑩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ"
"http://ja.dbpedia.org/resource/時越","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ"
"http://ja.dbpedia.org/resource/朴廷桓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ"
"http://ja.dbpedia.org/resource/朴永訓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ"
"http://ja.dbpedia.org/resource/李世ドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ"
"http://ja.dbpedia.org/resource/李赫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ"
"http://ja.dbpedia.org/resource/林君諺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ"
"http://ja.dbpedia.org/resource/林至涵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ"
"http://ja.dbpedia.org/resource/瀬戸大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ"
"http://ja.dbpedia.org/resource/王元均","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ"
"http://ja.dbpedia.org/resource/王檄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ"
"http://ja.dbpedia.org/resource/目隠しチェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ"
"http://ja.dbpedia.org/resource/羋昱廷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ"
"http://ja.dbpedia.org/resource/芮廼偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツアコードワールドマインドゲームズ"
