"subject","predicate","object"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜頸亜目"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湿原"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジア"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千石正一"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ワシントン条約附属書II"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Cuora_pani"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Cuora_mccordi"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西表島"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バングラデシュ"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルネイ"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/節足動物"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲殻類"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミャンマー"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誠文堂新光社"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラオス"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Chinese_box_turtle"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イシガメ科"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石垣島"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメ"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイプ_(分類学)"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーハコガメ"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cuora_amboinensis_amboinensis.jpg"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Pyxidea_mouhotii"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学研ホールディングス"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Cuora_(pani)_aurocapitata"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水草"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・エドワード・グレイ"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝類"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシガメ属"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イシガメ科"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果実"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モエギハコガメ"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マコードハコガメ"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑食"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスジハコガメ"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1856年"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単系統群"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユンナンハコガメ"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミミズ"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロハラハコガメ"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リクガメ上科"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェンシーハコガメ"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セマルハコガメ"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総排出腔"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆虫"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分子系統学"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森林"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安川雄一郎"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多系統群"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cites.org/eng/app/appendices.shtml"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cites.org/"
"http://ja.dbpedia.org/resource/ハコガメ属","http://xmlns.com/foaf/0.1/name","ハコガメ属"
"http://ja.dbpedia.org/resource/ハコガメ属","http://xmlns.com/foaf/0.1/name","爬虫綱"
"http://ja.dbpedia.org/resource/ハコガメ属","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikispecies"
"http://ja.dbpedia.org/resource/ハコガメ属","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/ハコガメ属","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/ハコガメ属","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ハコガメ属","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cuora_amboinensis_amboinensis.jpg?width=300"
"http://ja.dbpedia.org/resource/ハコガメ属","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ハコガメ属"
"http://ja.dbpedia.org/resource/ハコガメ属","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuora_flavomarginata.jpg"
"http://ja.dbpedia.org/resource/ハコガメ属","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indo-Chinese.box.turtle.arp.jpg"
"http://ja.dbpedia.org/resource/ハコガメ属","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aurocapitata3.jpg"
"http://ja.dbpedia.org/resource/ハコガメ属","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuora_mccordi_juvenile_1.jpg"
"http://ja.dbpedia.org/resource/ハコガメ属","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuora_zhoui.jpg"
"http://ja.dbpedia.org/resource/ハコガメ属","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuora_amboinensis_amboinensis.jpg"
"http://ja.dbpedia.org/resource/ハコガメ属","http://ja.dbpedia.org/property/status","ワシントン条約附属書II類"
"http://ja.dbpedia.org/resource/ハコガメ属","http://ja.dbpedia.org/property/名称","ハコガメ属"
"http://ja.dbpedia.org/resource/ハコガメ属","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/ハコガメ属","http://ja.dbpedia.org/property/画像キャプション","マレーハコガメ Cuora amboinensis"
"http://ja.dbpedia.org/resource/ハコガメ属","http://ja.dbpedia.org/property/上科","リクガメ上科"
"http://ja.dbpedia.org/resource/ハコガメ属","http://ja.dbpedia.org/property/下位分類","* マレーハコガメ
* コガネハコガメ
* セマルハコガメ
* モエギハコガメ
* マコードハコガメ
* ヒラセガメ
* シェンシーハコガメ
* ユンナンハコガメ
* ミスジハコガメ
* クロハラハコガメ"
"http://ja.dbpedia.org/resource/ハコガメ属","http://ja.dbpedia.org/property/下位分類名","種"
"http://ja.dbpedia.org/resource/ハコガメ属","http://ja.dbpedia.org/property/亜目","潜頸亜目"
"http://ja.dbpedia.org/resource/ハコガメ属","http://ja.dbpedia.org/property/属","ハコガメ属 Cuora　Gray, 1856"
"http://ja.dbpedia.org/resource/ハコガメ属","http://ja.dbpedia.org/property/目","カメ目"
"http://ja.dbpedia.org/resource/ハコガメ属","http://ja.dbpedia.org/property/省略","爬虫綱"
"http://ja.dbpedia.org/resource/ハコガメ属","http://ja.dbpedia.org/property/科","イシガメ科"
"http://ja.dbpedia.org/resource/ハコガメ属","http://purl.org/dc/elements/1.1/description","マレーハコガメ Cuora amboinensis"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/conservationStatus","ワシントン条約附属書II類"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/abstract","ハコガメ属（ハコガメぞく、Cuora）は、カメ目イシガメ科に属する属。模式種はマレーハコガメ。別名アジアハコガメ属。"
"http://ja.dbpedia.org/resource/ハコガメ属","http://dbpedia.org/ontology/wikiPageLength",4463
"http://ja.dbpedia.org/resource/ハコガメ属","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ハコガメ属?oldid=82531644&ns=0"
"http://ja.dbpedia.org/resource/ヒラセガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハコガメ属"
"http://ja.dbpedia.org/resource/マコードハコガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハコガメ属"
"http://ja.dbpedia.org/resource/ミスジハコガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハコガメ属"
"http://ja.dbpedia.org/resource/モエギハコガメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハコガメ属"
"http://ja.dbpedia.org/resource/箱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハコガメ属"
"http://wikidata.dbpedia.org/resource/Q1468192","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハコガメ属"
"http://ja.dbpedia.org/resource/アジアハコガメ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハコガメ属"
"http://ja.dbpedia.org/resource/アジアハコガメ属","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ハコガメ属"
"http://ja.wikipedia.org/wiki/ハコガメ属","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ハコガメ属"
