"subject","predicate","object"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァン・ステファノ・スコット"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ・アントーニオ・ボルトラッフィオ"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラ園の聖母_(ルイーニ)"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パドヴァのアントニオ"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエロ・サンティ"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bernardino_Luini_001.jpg"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラド美術館"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分離集落"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーノ_(ヴァレーゼ県)"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウフィツィ美術館"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォッグ美術館"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多翼祭壇画"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルミタージュ美術館"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレスコ画"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボール州立大学美術館"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ州"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレラ美術館"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀イタリアの画家"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レニャーノ"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンツァ"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロンノ"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1532年没"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1532年"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キアラヴァッレ修道院"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブロジアーナ絵画館"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンブロジオ・ベルゴニョーネ"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カントゥ"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモ"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッジョーレ湖"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナルディーノ・ザナーレ"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマレット"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルガーノ"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ジョルジョ・ディ・パラッツォ教会"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セスト・サン・ジョヴァンニ"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130704150338/http:/www.tempsperdu.com/luini.html"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/09419b.htm"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041118082748/http:/www.nga.gov/cgi-bin/psearch%3FRequest=A&Person=19250"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110928030558/http:/www.liechtensteinmuseum.at/en/pages/artbase_main.asp%3Fmodule=browse&action=m_work&lang=en&sid=675215427&oid=W-147200412195342086"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgallery.org.uk/cgi-bin/WebObjects.dll/CollectionPublisher.woa/wa/largeImage%3FworkNumber=NG3935&collectionPublisherSection=work"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgallery.org.uk/cgi-bin/WebObjects.dll/CollectionPublisher.woa/wa/work%3FworkNumber=NG18"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgallery.org.uk/cgi-bin/WebObjects.dll/CollectionPublisher.woa/wa/work%3FworkNumber=NG3936"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://xmlns.com/foaf/0.1/name","ベルナルディーノ・ルイーニ"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://xmlns.com/foaf/0.1/name","Bernardino Luini"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_芸術家"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/birthName","Bernardino de Scapis"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bernardino_Luini_004.jpg?width=300"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernardino_Luini_001.jpg"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bernardino_Luini_004.jpg"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://ja.dbpedia.org/property/birthdate",1480
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://ja.dbpedia.org/property/birthname","Bernardino de Scapis"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://ja.dbpedia.org/property/deathdate",1532
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://ja.dbpedia.org/property/deathplace","http://ja.dbpedia.org/resource/ミラノ"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://ja.dbpedia.org/property/caption","『[バラ園の聖母]]』ブレラ美術館蔵"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://ja.dbpedia.org/property/location","ルーノ"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://ja.dbpedia.org/property/name","ベルナルディーノ・ルイーニ"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://ja.dbpedia.org/property/name","Bernardino Luini"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/abstract","ベルナルディーノ・ルイーニ （Bernardino Luini, 1480年/1482年頃 - 1532年）は、イタリアの画家。レオナルド・ダ・ヴィンチの影響を受けている。ルイーニとジョヴァンニ・アントーニオ・ボルトラッフィオの2人とも、レオナルドと直接仕事したと言われている。『自分の生まれながらの根底が彼を包み込むことができたように、レオナルドから多くをもたらされた。』と記述された。彼の作品の多くが結果としてレオナルドの作品とみられてきた。彼は特に、ウラジーミル・ナボコフが『ルイネスク』（Luinesque）と呼んだ、うっすらと開いた目をした優雅な女性像で知られる。"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベルナルディーノ・ルイーニ"
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://dbpedia.org/ontology/wikiPageLength",4969
"http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベルナルディーノ・ルイーニ?oldid=90343144&ns=0"
"http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ"
"http://ja.dbpedia.org/resource/岩窟の聖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ"
"http://ja.dbpedia.org/resource/洗礼者聖ヨハネ_(レオナルド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ"
"http://ja.dbpedia.org/resource/聖アンナと聖母子と幼児聖ヨハネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ"
"http://ja.dbpedia.org/resource/若い男の肖像_(ラファエロ、ブダペスト国立西洋美術館)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ"
"http://ja.dbpedia.org/resource/読書する聖カタリナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ"
"http://ja.dbpedia.org/resource/音楽家の肖像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ"
"http://ja.dbpedia.org/resource/ほつれ髪の女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ"
"http://ja.dbpedia.org/resource/アプスリー・ハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ"
"http://ja.dbpedia.org/resource/アマレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ"
"http://ja.dbpedia.org/resource/イタリア・ルネサンス年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ"
"http://ja.dbpedia.org/resource/サロメ_(ヘロディアの娘)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ"
"http://ja.dbpedia.org/resource/バラ園の聖母_(ルイーニ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ"
"http://ja.dbpedia.org/resource/バラ園の聖母_(ルイーニ)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ"
"http://ja.dbpedia.org/resource/ルイーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ"
"http://ja.dbpedia.org/resource/ルイーニ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ"
"http://ja.wikipedia.org/wiki/ベルナルディーノ・ルイーニ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベルナルディーノ・ルイーニ"
