"subject","predicate","object"
"http://ja.dbpedia.org/resource/平盛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養和"
"http://ja.dbpedia.org/resource/平盛久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/平盛久","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tessen.org/dictionary/explain/morihisa"
"http://ja.dbpedia.org/resource/平盛久","http://xmlns.com/foaf/0.1/name","平盛久"
"http://ja.dbpedia.org/resource/平盛久","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/平盛久","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/平盛久","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/平盛久","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/壇の浦古戦場址.jpg?width=300"
"http://ja.dbpedia.org/resource/平盛久","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平盛久"
"http://ja.dbpedia.org/resource/平盛久","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/主馬盛久之頸坐.jpg"
"http://ja.dbpedia.org/resource/平盛久","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/壇の浦古戦場址.jpg"
"http://ja.dbpedia.org/resource/平盛久","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/清水観音堂.jpg"
"http://ja.dbpedia.org/resource/平盛久","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/平盛久","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/平盛久","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/伊勢平氏"
"http://ja.dbpedia.org/resource/平盛久","http://ja.dbpedia.org/property/父母","父：平盛国"
"http://ja.dbpedia.org/resource/平盛久","http://ja.dbpedia.org/property/別名","主馬八郎左衛門"
"http://ja.dbpedia.org/resource/平盛久","http://ja.dbpedia.org/property/死没","不明"
"http://ja.dbpedia.org/resource/平盛久","http://ja.dbpedia.org/property/氏名","平盛久"
"http://ja.dbpedia.org/resource/平盛久","http://ja.dbpedia.org/property/墓所","屋久島盛久神社?"
"http://ja.dbpedia.org/resource/平盛久","http://ja.dbpedia.org/property/兄弟","盛久、盛俊、盛信"
"http://ja.dbpedia.org/resource/平盛久","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/平盛久","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/兵衛府"
"http://ja.dbpedia.org/resource/平盛久","http://dbpedia.org/ontology/abstract","平 盛久（たいら の もりひさ）は、平安時代後期の武将。伊勢守・平盛国の八男。兄は越中守・盛俊。"
"http://ja.dbpedia.org/resource/平盛久","http://dbpedia.org/ontology/wikiPageLength",1888
"http://ja.dbpedia.org/resource/平盛久","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平盛久?oldid=86337583&ns=0"
"http://ja.dbpedia.org/resource/平盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛久"
"http://ja.dbpedia.org/resource/平盛国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛久"
"http://ja.dbpedia.org/resource/関実忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平盛久"
"http://wikidata.dbpedia.org/resource/Q62601460","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平盛久"
"http://ja.wikipedia.org/wiki/平盛久","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/平盛久"
