"subject","predicate","object"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:二・二六事件を題材とした作品"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原莞爾"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クトゥルフ神話"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東条英機"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東雅夫"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュドラー"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天照大御神"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統制派"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダゴン"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視総監"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川島義之"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二・二六事件"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木貫太郎"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中文雄"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇道派"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海底の神殿"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラフカディオ・ハーン"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋是清"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後藤文夫"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドゥーサ"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーゼフ・ゲッベルス"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西太后"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワード・フィリップス・ラヴクラフト"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九頭龍川"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白髭神社"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年の小説"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田啓介"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐分利信"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インスマス"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西田税"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米西戦争"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーカム"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハスター"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸隠神社"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箱根神社"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペリシテ人"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野中四郎"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタカ"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネクロノミコン"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九頭竜伝承"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北一輝"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大本教"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クトゥルフ神話"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八百比丘尼"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロビデンス_(ロードアイランド州)"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野伸顕"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法華経"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田良平_(政治運動家)"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出口王仁三郎"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の竜"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤実"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗一雄"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤輝三"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叛乱_(映画)"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスカトニック大学"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺錠太郎"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーベッド・マーシュ"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クトゥルフ"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:クトゥルフ神話"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cquote3"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/邪神たちの2・26"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/abstract","『邪神たちの2・26』（じゃしんたちの2・26）は、日本の小説家田中文雄による伝奇ホラー小説。1994年に学研ホラーノベルズから刊行された。二・二六事件にクトゥルフ神話を絡めている。 かつて作者は、ハワード・フィリップス・ラヴクラフトの『海底の神殿』から影響を受け、『ゲッベルスの潜水艦』という短編を執筆した。また子供のころに見た映画『』（東宝・佐分利信監督）で衝撃を受けたという。「ラヴクラフトの狂気と二・二六事件の狂気を結びつけて、もうひとつ異様な世界を造ろうとしたのがこの作品である」と述べている。アーカムやインスマスが存在する、ハワード・フィリップス・ラヴクラフトが登場し怪異に遭遇する、事件当時の警視総監が小栗一雄から架空の別人に変わっているなど、虚実が入り混じっている。 東雅夫による解説を引用する。"
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://dbpedia.org/ontology/wikiPageLength",8171
"http://ja.dbpedia.org/resource/邪神たちの2・26","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/邪神たちの2・26?oldid=87093959&ns=0"
"http://ja.wikipedia.org/wiki/邪神たちの2・26","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/邪神たちの2・26"
