"subject","predicate","object"
"http://ja.dbpedia.org/resource/ムンク美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マドンナ_(エドヴァルド・ムンク)"
"http://ja.dbpedia.org/resource/ムンク美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/版画"
"http://ja.dbpedia.org/resource/ムンク美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスロの文化"
"http://ja.dbpedia.org/resource/ムンク美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/ムンク美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月31日"
"http://ja.dbpedia.org/resource/ムンク美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスロの観光地"
"http://ja.dbpedia.org/resource/ムンク美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドローイング"
"http://ja.dbpedia.org/resource/ムンク美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスロ"
"http://ja.dbpedia.org/resource/ムンク美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年開設の博物館"
"http://ja.dbpedia.org/resource/ムンク美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスロ・オペラハウス"
"http://ja.dbpedia.org/resource/ムンク美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスロ・フィヨルド"
"http://ja.dbpedia.org/resource/ムンク美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築設計競技"
"http://ja.dbpedia.org/resource/ムンク美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術館"
"http://ja.dbpedia.org/resource/ムンク美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーターフロント"
"http://ja.dbpedia.org/resource/ムンク美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/ムンク美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エドヴァルド・ムンク"
"http://ja.dbpedia.org/resource/ムンク美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/ムンク美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絵画"
"http://ja.dbpedia.org/resource/ムンク美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビョルヴィカ"
"http://ja.dbpedia.org/resource/ムンク美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アバロス&ヘレロス"
"http://ja.dbpedia.org/resource/ムンク美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MuncMuseet01.jpg"
"http://ja.dbpedia.org/resource/ムンク美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドヴァルド・ムンク"
"http://ja.dbpedia.org/resource/ムンク美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月22日"
"http://ja.dbpedia.org/resource/ムンク美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Munch-museet-jody.JPG"
"http://ja.dbpedia.org/resource/ムンク美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ムンク美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの美術館"
"http://ja.dbpedia.org/resource/ムンク美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叫び_(エドヴァルド・ムンク)"
"http://ja.dbpedia.org/resource/ムンク美術館","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121010214203/http:/www.munch.museum.no/"
"http://ja.dbpedia.org/resource/ムンク美術館","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herrerosarquitectos.com/"
"http://ja.dbpedia.org/resource/ムンク美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ムンク美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ムンク美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ムンク美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WikidataCoord"
"http://ja.dbpedia.org/resource/ムンク美術館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:エドヴァルド・ムンク"
"http://ja.dbpedia.org/resource/ムンク美術館","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Munch-museet-jody.jpg?width=300"
"http://ja.dbpedia.org/resource/ムンク美術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MuncMuseet01.jpg"
"http://ja.dbpedia.org/resource/ムンク美術館","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Munch-museet-jody.jpg"
"http://ja.dbpedia.org/resource/ムンク美術館","http://dbpedia.org/ontology/abstract","ムンク美術館（ムンクびじゅつかん、ノルウェー語: Munch-museet）は、画家エドヴァルド・ムンクの作品や生涯についての資料を展示する、ノルウェーのオスロにある美術館である。"
"http://ja.dbpedia.org/resource/ムンク美術館","http://dbpedia.org/ontology/wikiPageLength",3054
"http://ja.dbpedia.org/resource/ムンク美術館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ムンク美術館?oldid=74044151&ns=0"
"http://ja.dbpedia.org/resource/ムンク美術館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ムンク美術館"
"http://ja.dbpedia.org/resource/出光興産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムンク美術館"
"http://ja.dbpedia.org/resource/叫び_(エドヴァルド・ムンク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムンク美術館"
"http://ja.dbpedia.org/resource/水曜どうでしょうの企画_(海外)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムンク美術館"
"http://ja.dbpedia.org/resource/美術館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムンク美術館"
"http://ja.wikipedia.org/wiki/ムンク美術館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ムンク美術館"
