"subject","predicate","object"
"http://ja.dbpedia.org/resource/平城天皇","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/廃太子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/恒世親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/恒貞親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/日印関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/杉本直治郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/東大寺盧舎那仏像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/東寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/林邑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/棋士_(囲碁)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/淳和天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/清瀧寺_(土佐市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/渤海_(国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/澁澤龍彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/皇位継承","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/皇別","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/空海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/空海_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/蓮生寺_(松山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/蓮生寺_(松山市)","http://ja.dbpedia.org/property/開山","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/薬子の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/藤原内麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/藤原葛野麻呂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/藤原藤嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/近藤ようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/遣唐使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/金剛三昧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/金剛院_(舞鶴市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/阿保親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/高岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/高岳","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/高岳親王"
"http://ja.dbpedia.org/resource/高岳親王","http://www.w3.org/2000/01/rdf-schema#label","高岳親王"
"http://ja.dbpedia.org/resource/高岳親王","http://www.w3.org/2000/01/rdf-schema#comment","高岳親王（たかおか しんのう）は、平城天皇の第三皇子。嵯峨天皇の皇太子に立てられたが、薬子の変により廃された。のち復権され四品となるが、出家して真如入道親王（しんにょ にゅうどうしんのう）を名乗る。空海の十大弟子のひとりで、仏法を求めて老齢で入唐し、さらに天竺を目指して旅立ったのち消息を絶った。異母兄に阿保親王、甥に在原業平がいる。"
"http://ja.dbpedia.org/resource/高岳親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の僧"
"http://ja.dbpedia.org/resource/高岳親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平城天皇の子女"
"http://ja.dbpedia.org/resource/高岳親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗の僧"
"http://ja.dbpedia.org/resource/高岳親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃嫡された人物"
"http://ja.dbpedia.org/resource/高岳親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:消息不明となった人物"
"http://ja.dbpedia.org/resource/高岳親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:799年生"
"http://ja.dbpedia.org/resource/高岳親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:嵯峨天皇"
"http://ja.dbpedia.org/resource/高岳親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の親王"
"http://ja.dbpedia.org/resource/高岳親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/高岳親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の男性皇族"
"http://ja.dbpedia.org/resource/高岳親王","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:9世紀没"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageID",189661
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageRevisionID",92247670
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本史"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天竺"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文春文庫"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョホールバル"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の僧"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野山"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/835年"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太子"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大同_(日本)"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉衡"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岳親王塔"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇帝"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵯峨天皇"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧波"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品位_(位階)"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空海"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/即位"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝廷"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/822年"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修円"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/799年"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃太子"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/862年"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元慶"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検校"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/861年"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巴子国剣"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラ"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上毛野内親王"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出家"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平城天皇の子女"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/864年"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃嫡された人物"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/865年"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月13日_(旧暦)"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譲位"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐伯有清"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗叡"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレー半島"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘法大師弟子譜"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言宗の僧"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/809年"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会昌の廃仏"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/855年"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売文学賞"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/881年"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月14日_(旧暦)"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞観_(日本)"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中瓘"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円載"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐_(王朝)"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬子の変"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在原業平"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:消息不明となった人物"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宰府"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:799年生"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原内親王"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御影石"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Iozan_Kiyotakiji_11.JPG"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大伴親王"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石上内親王"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:嵯峨天皇"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の皇太子"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢老人"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘仁"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢継子"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の親王"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在原安貞"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在原善淵"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平城天皇"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿闍梨"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叡奴内親王"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/810年"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武宗_(唐)"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澁澤龍彦"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西明寺_(西安市)"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅越"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨勢親王"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の男性皇族"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人墓地"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月31日"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝春秋"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤ようこ"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿保親王"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:9世紀没"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大寺盧舎那仏像"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月14日"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.yahoo.co.jp/hikojuro/25976620.html"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogs.yahoo.co.jp/hikojuro/25976636.html"
"http://ja.dbpedia.org/resource/高岳親王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/高岳親王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/高岳親王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/高岳親王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高岳親王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/高岳親王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/高岳親王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/高岳親王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典明記"
"http://ja.dbpedia.org/resource/高岳親王","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_皇親"
"http://ja.dbpedia.org/resource/高岳親王","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iozan_Kiyotakiji_11.jpg"
"http://ja.dbpedia.org/resource/高岳親王","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_prince_Takaoka.jpg"
"http://ja.dbpedia.org/resource/高岳親王","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_prince_Takaoka.jpg?width=300"
"http://ja.dbpedia.org/resource/高岳親王","http://ja.dbpedia.org/property/父母","父：平城天皇、母：伊勢継子"
"http://ja.dbpedia.org/resource/高岳親王","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/叡奴内親王"
"http://ja.dbpedia.org/resource/高岳親王","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/大原内親王"
