"subject","predicate","object"
"http://ja.dbpedia.org/resource/アントステラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/アントステラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モリナガグループ"
"http://ja.dbpedia.org/resource/アントステラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/アントステラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/アントステラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルバニア・ダッチ"
"http://ja.dbpedia.org/resource/アントステラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルバニア州"
"http://ja.dbpedia.org/resource/アントステラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Breeze_Nanjing_Store,_Aunt_Stella_20190813.jpg"
"http://ja.dbpedia.org/resource/アントステラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の外食事業者"
"http://ja.dbpedia.org/resource/アントステラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デックス東京ビーチ"
"http://ja.dbpedia.org/resource/アントステラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/アントステラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイスクリーム"
"http://ja.dbpedia.org/resource/アントステラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/アントステラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白金台"
"http://ja.dbpedia.org/resource/アントステラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Items_sold_in_a_Sapporo_cookie_shop;_2011.jpg"
"http://ja.dbpedia.org/resource/アントステラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年設立の企業"
"http://ja.dbpedia.org/resource/アントステラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/アントステラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投資ファンド"
"http://ja.dbpedia.org/resource/アントステラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の製菓業者"
"http://ja.dbpedia.org/resource/アントステラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/アントステラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渋谷"
"http://ja.dbpedia.org/resource/アントステラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日"
"http://ja.dbpedia.org/resource/アントステラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渋谷区の企業"
"http://ja.dbpedia.org/resource/アントステラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/アントステラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クッキー"
"http://ja.dbpedia.org/resource/アントステラ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auntstella.co.jp/"
"http://ja.dbpedia.org/resource/アントステラ","http://xmlns.com/foaf/0.1/name","Aunt Stella Inc."
"http://ja.dbpedia.org/resource/アントステラ","http://xmlns.com/foaf/0.1/name","株式会社アントステラ"
"http://ja.dbpedia.org/resource/アントステラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/アントステラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/アントステラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_URL"
"http://ja.dbpedia.org/resource/アントステラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Enlink"
"http://ja.dbpedia.org/resource/アントステラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/アントステラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:LINE"
"http://ja.dbpedia.org/resource/アントステラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/アントステラ","http://dbpedia.org/ontology/postalCode","108-0071"
"http://ja.dbpedia.org/resource/アントステラ","http://dbpedia.org/ontology/numberOfEmployees",1000
"http://ja.dbpedia.org/resource/アントステラ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Items_sold_in_a_Sapporo_cookie_shop;_2011.jpg?width=300"
"http://ja.dbpedia.org/resource/アントステラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Items_sold_in_a_Sapporo_cookie_shop;_2011.jpg"
"http://ja.dbpedia.org/resource/アントステラ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breeze_Nanjing_Store,_Aunt_Stella_20190813.jpg"
"http://ja.dbpedia.org/resource/アントステラ","http://ja.dbpedia.org/property/純利益","--02-28"
"http://ja.dbpedia.org/resource/アントステラ","http://ja.dbpedia.org/property/純利益",2
"http://ja.dbpedia.org/resource/アントステラ","http://ja.dbpedia.org/property/純資産","--02-28"
"http://ja.dbpedia.org/resource/アントステラ","http://ja.dbpedia.org/property/純資産",16
"http://ja.dbpedia.org/resource/アントステラ","http://ja.dbpedia.org/property/総資産","--02-28"
"http://ja.dbpedia.org/resource/アントステラ","http://ja.dbpedia.org/property/総資産",24
"http://ja.dbpedia.org/resource/アントステラ","http://ja.dbpedia.org/property/主要株主","http://ja.dbpedia.org/resource/森永製菓"
"http://ja.dbpedia.org/resource/アントステラ","http://ja.dbpedia.org/property/事業内容","クッキー、焼き菓子の製造・販売"
"http://ja.dbpedia.org/resource/アントステラ","http://ja.dbpedia.org/property/代表者","高波 健二（代表取締役社長）"
"http://ja.dbpedia.org/resource/アントステラ","http://ja.dbpedia.org/property/従業員数","約1000名"
"http://ja.dbpedia.org/resource/アントステラ","http://ja.dbpedia.org/property/本社所在地","東京都港区白金台5丁目22番12号"
"http://ja.dbpedia.org/resource/アントステラ","http://ja.dbpedia.org/property/本社所在地","前田道路白金ビル 1F"
"http://ja.dbpedia.org/resource/アントステラ","http://ja.dbpedia.org/property/本社郵便番号",108
"http://ja.dbpedia.org/resource/アントステラ","http://ja.dbpedia.org/property/業種",3050
"http://ja.dbpedia.org/resource/アントステラ","http://ja.dbpedia.org/property/決算期","--02-28"
"http://ja.dbpedia.org/resource/アントステラ","http://ja.dbpedia.org/property/社名","株式会社アントステラ"
"http://ja.dbpedia.org/resource/アントステラ","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/アントステラ","http://ja.dbpedia.org/property/英文社名","Aunt Stella Inc."
"http://ja.dbpedia.org/resource/アントステラ","http://ja.dbpedia.org/property/設立","--04-10"
"http://ja.dbpedia.org/resource/アントステラ","http://ja.dbpedia.org/property/資本金",1
"http://ja.dbpedia.org/resource/アントステラ","http://dbpedia.org/ontology/commonName","株式会社アントステラ"
"http://ja.dbpedia.org/resource/アントステラ","http://dbpedia.org/ontology/foundingYear","0010"
"http://ja.dbpedia.org/resource/アントステラ","http://dbpedia.org/ontology/purpose","クッキー、焼き菓子の製造・販売"
"http://ja.dbpedia.org/resource/アントステラ","http://dbpedia.org/ontology/abstract","株式会社アントステラは、東京都港区白金台に本社を置く日本の菓子製造業者。アメリカンカントリースタイルの焼きたてクッキーを販売する専門店「ステラおばさんのクッキー」を展開している。"
"http://ja.dbpedia.org/resource/アントステラ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アントステラ"
"http://ja.dbpedia.org/resource/アントステラ","http://dbpedia.org/ontology/wikiPageLength",3022
"http://ja.dbpedia.org/resource/アントステラ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アントステラ?oldid=90522174&ns=0"
"http://ja.dbpedia.org/resource/インフォプラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントステラ"
"http://ja.dbpedia.org/resource/ザ・モール郡山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントステラ"
"http://ja.dbpedia.org/resource/ステラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントステラ"
"http://ja.dbpedia.org/resource/ステラ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アントステラ"
"http://ja.dbpedia.org/resource/ステーションクリエイト愛媛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントステラ"
"http://ja.dbpedia.org/resource/ステーションクリエイト東四国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントステラ"
"http://ja.dbpedia.org/resource/トピコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントステラ"
"http://wikidata.dbpedia.org/resource/Q28689339","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アントステラ"
"http://ja.dbpedia.org/resource/ステラおばさんのクッキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントステラ"
"http://ja.dbpedia.org/resource/ステラおばさんのクッキー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アントステラ"
"http://ja.wikipedia.org/wiki/アントステラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アントステラ"
