"subject","predicate","object"
"http://ja.dbpedia.org/resource/四国新幹線","http://www.w3.org/2000/01/rdf-schema#comment","四国新幹線（しこくしんかんせん）は、本州・九州と四国をつなぐ新幹線の基本計画路線の総称であり、「」と「」の2系統の計画がある。中央新幹線や九州横断新幹線と共に「21世紀の国土のグランドデザイン」における太平洋新国土軸を構成する西日本の高速鉄道計画である。整備新幹線には含まれていないが、2011年以降、の結果を受けて、整備計画への格上げを求める誘致活動が活発化している。早ければ、2037年にリニア中央新幹線の新大阪駅延伸が実現し、三大都市圏が一体化した「スーパーメガリージョン」の形成が見込まれる。四国新幹線整備促進期成会では、これに合わせて2037年の四国新幹線開業を目指している。中央新幹線の開通後は、新大阪での乗り継ぎにより、東京 - 徳島・高松・松山・高知間の所要時間がいずれも2時間台となる。 国土交通省は、2017年度（平成29年度）から、「幹線鉄道ネットワーク等のあり方に関する調査」において、主要都市間の輸送密度や時間距離の基礎的なデータ収集、単線による新幹線整備を含む効率的な新幹線整備手法の研究、在来線の高速化手法、既存の幹線鉄道との接続手法などについて調査を行っている。 四国新幹線の営業主体となる四国旅客鉄道（JR四国）は、2030年までの中長期経営計画「長期経営ビジョン2030」と「中期経営計画2025」に新幹線の導入を盛り込んでいる。"
"http://ja.dbpedia.org/resource/四国新幹線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県の交通"
"http://ja.dbpedia.org/resource/四国新幹線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県の交通"
"http://ja.dbpedia.org/resource/四国新幹線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:四国地方の鉄道路線"
"http://ja.dbpedia.org/resource/四国新幹線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の交通"
"http://ja.dbpedia.org/resource/四国新幹線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府の交通"
"http://ja.dbpedia.org/resource/四国新幹線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新幹線の路線"
"http://ja.dbpedia.org/resource/四国新幹線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:計画・建設中の日本の鉄道路線"
"http://ja.dbpedia.org/resource/四国新幹線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の交通"
"http://ja.dbpedia.org/resource/四国新幹線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知県の交通"
"http://ja.dbpedia.org/resource/四国新幹線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県の交通"
"http://ja.dbpedia.org/resource/四国新幹線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島県の交通"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageID",50267
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageRevisionID",91967192
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後免駅"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Planned_Shikoku_Shinkansen_Map.svg"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピック"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瓦町_(高松市)"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道道路併用橋"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄分割民営化"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本青年会議所"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅前広場"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉成駅"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予土線"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二酸化炭素"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速鉄道"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州横断新幹線"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松城_(讃岐国)"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青函トンネル"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大成建設"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大豊町"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西九州新幹線"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新幹線鉄道規格新線"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗林駅"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道建設・運輸施設整備支援機構"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産業連関表"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスタプロジェクト"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内海"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸内海放送"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門駅"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王寺駅"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門線"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐町"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽新幹線"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五洋建設"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/費用便益比"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形新幹線"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JRタワー"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速化_(鉄道)"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道橋"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速バス"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県の交通"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿駅"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知駅"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知自動車道"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀関"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西国際空港"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松茂町"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山駅_(愛媛県)"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新幹線"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏石駅"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新幹線0系電車"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IoT"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新型コロナウイルス感染症の世界的流行_(2019年-)"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幹線鉄道ネットワーク等のあり方に関する調査"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道ピクトリアル"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスティネーションキャンペーン"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路駅"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門市"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オイルショック"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:四国地方の鉄道路線"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴門インターチェンジ"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山空港"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海底トンネル"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国鉄道文化館"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国銀行"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和歌山県の交通"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸送障害"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗林公園"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山駅"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海道・山陽新幹線"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国経済連合会"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海トラフ巨大地震"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多津駅"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎駅"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インバウンド消費"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国電力"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田寬"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央新幹線"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島新聞"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上誠一郎"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本列島改造論"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村時広"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土讃線"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帽子大輔"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撫養駅"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南国市"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏生山駅"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆめタウン高松"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予銀行"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国新幹線鉄道整備法"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行橋駅"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合駅"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市駅"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎駅"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山港"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運輸連合"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運輸省"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平井城一"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇和島駅"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空港連絡鉄道"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/費用便益分析"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の交通"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村英夫_(土木工学者)"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県議会"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野川バイパス"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北九州市"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐くろしお鉄道"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井駅_(福井県)"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐くろしお鉄道ごめん・なはり線"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島中央駅"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井啓一"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トンネル"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地価"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤樹一郎"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表定速度"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶺北_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸新幹線"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高徳線"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニ新幹線"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金比羅前駅"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/整備新幹線"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内子駅"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東九州"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎正直"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党_(日本)"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東九州新幹線"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/持続可能性"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイッチバック"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土形成計画"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土形成計画法"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大深度地下"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インバウンドツーリズム"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国中央市"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まちづくり"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐駅"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大杉駅"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mobility_as_a_Service"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島飛行場"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共交通指向型開発"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島駅"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公共交通機関"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊予西条駅"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/路面電車"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隼人駅"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉雅文"
"http://ja.dbpedia.org/resource/四国新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田新幹線"
