"subject","predicate","object"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:函館市の建築物"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の郵便局"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地域区分業務を行う郵便局"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1871年開設の日本の郵便局"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageID",1191560
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageRevisionID",92678337
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうゆう窓口"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラベラーズチェック"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方公共団体"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hakodate_Central_Post_Office_01.jpg"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便局"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道の郵便局"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館本線"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK函館放送局"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療保険"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地域区分業務を行う郵便局"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生命保険"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/為替"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵便"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国債"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道5号"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集配郵便局"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イカすカード"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道旅客鉄道"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうちょ銀行"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館市"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐車場"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内容証明郵便"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かんぽ生命保険"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館山"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/預金"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通郵便局"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新川町停留場"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月15日"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がん保険"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館北郵便局"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郵政民営化"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館ハリストス正教会"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収入印紙"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館バス"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道278号"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館駅"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現金自動預け払い機"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館市交通局"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五稜郭"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:函館市の建築物"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1871年開設の日本の郵便局"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/振込"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆうパック"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車損害賠償責任保険"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棒二森屋"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/送金"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両替"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投資信託"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageExternalLink","https://map.japanpost.jp/p/search/dtl/300194001000/"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/postalCode","040-8799"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JP-stub"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord2"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:郵便局"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/description","ATMホリデーサービス実施"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.774082183837890625
"http://ja.dbpedia.org/resource/函館中央郵便局","http://www.georss.org/georss/point","41.77408333333333 140.73402777777778"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.7340240478515625
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hakodate_Central_Post_Office_01.jpg?width=300"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hakodate_Central_Post_Office_01.jpg"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://ja.dbpedia.org/property/前身","函館郵便受取所、函館郵便局"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://ja.dbpedia.org/property/名称","函館中央郵便局"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://ja.dbpedia.org/property/所在地","北海道函館市新川町1-6"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://ja.dbpedia.org/property/所在地郵便番号",40
"http://ja.dbpedia.org/resource/函館中央郵便局","http://ja.dbpedia.org/property/正式名称","函館中央郵便局"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://ja.dbpedia.org/property/特記事項","ATMホリデーサービス実施"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://ja.dbpedia.org/property/画像",270
"http://ja.dbpedia.org/resource/函館中央郵便局","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/日本郵便"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://ja.dbpedia.org/property/保険","（個人向け業務は郵便局が代理）"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://ja.dbpedia.org/property/保険","函館支店"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://ja.dbpedia.org/property/局番号",94001
"http://ja.dbpedia.org/resource/函館中央郵便局","http://ja.dbpedia.org/property/貯金","代理店"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://ja.dbpedia.org/property/郵便","集配、ゆうゆう窓口あり"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/address","北海道函館市新川町1-6"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/formerName","函館郵便受取所、函館郵便局"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/name","函館中央郵便局"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/abstract","函館中央郵便局（はこだてちゅうおうゆうびんきょく）は、北海道函館市にある郵便局。民営化前の分類は集配普通郵便局。"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://dbpedia.org/ontology/wikiPageLength",3120
"http://ja.dbpedia.org/resource/函館中央郵便局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/函館中央郵便局?oldid=92678337&ns=0"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(140.73402404785 41.774082183838)"
"http://ja.dbpedia.org/resource/函館中央郵便局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/函館中央郵便局"
"http://ja.dbpedia.org/resource/函館北郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館中央郵便局"
"http://ja.dbpedia.org/resource/函館市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館中央郵便局"
"http://ja.dbpedia.org/resource/北斗北郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館中央郵便局"
"http://ja.dbpedia.org/resource/北斗郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館中央郵便局"
"http://ja.dbpedia.org/resource/北海道の郵便番号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館中央郵便局"
"http://ja.dbpedia.org/resource/国際郵便","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館中央郵便局"
"http://ja.dbpedia.org/resource/奥野一雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館中央郵便局"
"http://ja.dbpedia.org/resource/川崎港郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館中央郵便局"
"http://ja.dbpedia.org/resource/新川町停留場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館中央郵便局"
"http://ja.dbpedia.org/resource/普通郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館中央郵便局"
"http://ja.dbpedia.org/resource/道央札幌郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館中央郵便局"
"http://ja.dbpedia.org/resource/郵便事業支店一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館中央郵便局"
"http://wikidata.dbpedia.org/resource/Q11395949","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/函館中央郵便局"
"http://ja.wikipedia.org/wiki/函館中央郵便局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/函館中央郵便局"
