"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボーイ・ジョージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/マーガレット・チョー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/マーガレット・チョー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/レベッカ・シュガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/レベッカ・シュガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/ロレンツ・ハート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/ロレンツ・ハート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
"http://ja.dbpedia.org/resource/Category:LGBTのソングライター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:LGBTのソングライター","http://www.w3.org/2000/01/rdf-schema#label","LGBTのソングライター"
"http://ja.dbpedia.org/resource/Category:LGBTのソングライター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソングライター"
"http://ja.dbpedia.org/resource/Category:LGBTのソングライター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:LGBTの音楽家"
"http://ja.dbpedia.org/resource/Category:LGBTのソングライター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:LGBTの著作家"
"http://ja.dbpedia.org/resource/Category:LGBTのソングライター","http://www.w3.org/2004/02/skos/core#prefLabel","LGBTのソングライター"
"http://ja.dbpedia.org/resource/Category:LGBTのソングライター","http://dbpedia.org/ontology/wikiPageID",4315484
"http://ja.dbpedia.org/resource/Category:LGBTのソングライター","http://dbpedia.org/ontology/wikiPageRevisionID",82058174
"http://ja.dbpedia.org/resource/Category:LGBTのソングライター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Category:LGBTのソングライター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:LGBTのソングライター?oldid=82058174&ns=14"
"http://wikidata.dbpedia.org/resource/Q19258001","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:LGBTのソングライター"
