"subject","predicate","object"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://ja.dbpedia.org/property/英名","African Finfoot"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://ja.dbpedia.org/property/学名","Podica senegalensis"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://ja.dbpedia.org/property/学名",""
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://dbpedia.org/ontology/conservationStatus","LC"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://dbpedia.org/ontology/abstract","アフリカヒレアシ(学名：Podica senegalensis) は、ツル目ヒレアシ科に分類される鳥類の一種である。本種のみでアフリカヒレアシ属を形成する。"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アフリカヒレアシ"
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://dbpedia.org/ontology/wikiPageLength",1008
"http://ja.dbpedia.org/resource/アフリカヒレアシ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アフリカヒレアシ?oldid=61136916&ns=0"
"http://ja.dbpedia.org/resource/ザンベジ国立公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカヒレアシ"
"http://ja.dbpedia.org/resource/ヒレアシ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカヒレアシ"
"http://ja.wikipedia.org/wiki/アフリカヒレアシ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アフリカヒレアシ"
