"subject","predicate","object"
"http://ja.dbpedia.org/resource/上行大動脈","http://ja.dbpedia.org/property/english","Ascending aorta"
"http://ja.dbpedia.org/resource/上行大動脈","http://ja.dbpedia.org/property/image","Gray505.png"
"http://ja.dbpedia.org/resource/上行大動脈","http://ja.dbpedia.org/property/latin","pars ascendens aortae, aorta ascendens"
"http://ja.dbpedia.org/resource/上行大動脈","http://ja.dbpedia.org/property/name","上行大動脈"
"http://ja.dbpedia.org/resource/上行大動脈","http://ja.dbpedia.org/property/precursor","http://ja.dbpedia.org/resource/総動脈幹"
"http://ja.dbpedia.org/resource/上行大動脈","http://ja.dbpedia.org/property/branchto","http://ja.dbpedia.org/resource/大動脈弓"
"http://ja.dbpedia.org/resource/上行大動脈","http://ja.dbpedia.org/property/branchto","http://ja.dbpedia.org/resource/左冠状動脈"
"http://ja.dbpedia.org/resource/上行大動脈","http://ja.dbpedia.org/property/branchto","http://ja.dbpedia.org/resource/右冠状動脈"
"http://ja.dbpedia.org/resource/上行大動脈","http://ja.dbpedia.org/property/graysubject",142
"http://ja.dbpedia.org/resource/上行大動脈","http://dbpedia.org/ontology/abstract","上行大動脈（じょうこうだいどうみゃく、英: ascending aorta）は、ヒトでは左心室にある大動脈口より起始し、上行したのちに胸骨角または第2肋軟骨の高さで大動脈弓に移行する。長さは約5 cmであり、体循環における最初の血管である。"
"http://ja.dbpedia.org/resource/上行大動脈","http://dbpedia.org/ontology/wikiPageLength",1226
"http://ja.dbpedia.org/resource/上行大動脈","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上行大動脈?oldid=89493927&ns=0"
"http://ja.dbpedia.org/resource/内頸動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上行大動脈"
"http://ja.dbpedia.org/resource/冠動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上行大動脈"
"http://ja.dbpedia.org/resource/外傷性大動脈破裂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上行大動脈"
"http://ja.dbpedia.org/resource/外頸動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上行大動脈"
"http://ja.dbpedia.org/resource/大動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上行大動脈"
"http://ja.dbpedia.org/resource/大動脈基部置換術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上行大動脈"
"http://ja.dbpedia.org/resource/大動脈弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上行大動脈"
"http://ja.dbpedia.org/resource/大動脈弓","http://ja.dbpedia.org/property/branchfrom","http://ja.dbpedia.org/resource/上行大動脈"
"http://ja.dbpedia.org/resource/大動脈解離","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上行大動脈"
"http://ja.dbpedia.org/resource/左冠状動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上行大動脈"
"http://ja.dbpedia.org/resource/左冠状動脈","http://ja.dbpedia.org/property/branchfrom","http://ja.dbpedia.org/resource/上行大動脈"
"http://ja.dbpedia.org/resource/左大動脈弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上行大動脈"
"http://ja.dbpedia.org/resource/左心低形成症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上行大動脈"
"http://ja.dbpedia.org/resource/心臓超音波検査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上行大動脈"
"http://ja.dbpedia.org/resource/経カテーテル的大動脈弁置換術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上行大動脈"
"http://ja.dbpedia.org/resource/胸部大動脈瘤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上行大動脈"
"http://ja.dbpedia.org/resource/脈管学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上行大動脈"
"http://ja.dbpedia.org/resource/超低体温循環停止","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上行大動脈"
"http://ja.dbpedia.org/resource/首","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上行大動脈"
"http://ja.dbpedia.org/resource/上大動脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上行大動脈"
"http://ja.dbpedia.org/resource/上大動脈","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/上行大動脈"
"http://ja.wikipedia.org/wiki/上行大動脈","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上行大動脈"
