"subject","predicate","object"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿波国"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/因幡国"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日笠頼房"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧清冬"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦上宗景"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:備前国の人物"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石行雄"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇喜多直家"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延原景能"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本秀広"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1560年"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩屋城_(美作国)"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田豊佐"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中幸盛"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦貞広"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神山城_(備前国)"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県の歴史"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上武吉"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大河原貞尚"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津山市"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧尚春"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作菅氏"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国武将"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝山城_(美作国)"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼本久家"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼本豊盛"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好氏"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川広景"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島隆重"
"http://ja.dbpedia.org/resource/岡本氏秀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/岡本氏秀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/岡本氏秀","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岡本氏秀"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/abstract","岡本 氏秀（おかもと うじひで、生没年不詳）は美作国の戦国武将。太郎左衛門尉。浦上家臣。"
"http://ja.dbpedia.org/resource/岡本氏秀","http://dbpedia.org/ontology/wikiPageLength",2568
"http://ja.dbpedia.org/resource/岡本氏秀","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岡本氏秀?oldid=75071183&ns=0"
"http://ja.dbpedia.org/resource/岡本秀広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本氏秀"
"http://ja.dbpedia.org/resource/延原景能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本氏秀"
"http://ja.dbpedia.org/resource/日笠頼房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本氏秀"
"http://ja.dbpedia.org/resource/明石行雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本氏秀"
"http://ja.dbpedia.org/resource/牧清冬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本氏秀"
"http://ja.dbpedia.org/resource/美作菅氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本氏秀"
"http://wikidata.dbpedia.org/resource/Q11473160","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岡本氏秀"
"http://ja.wikipedia.org/wiki/岡本氏秀","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岡本氏秀"
