"subject","predicate","object"
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バブルイスク"
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベラルーシのサッカー競技施設"
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベラルーシ"
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バブルイスク"
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCベルシナ・バブルイスク"
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Стадион_Спартак_(Бобруйск).jpg"
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footy-stub"
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スタジアム情報ボックス"
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Стадион_Спартак_(Бобруйск).jpg?width=300"
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スパルタク・スタジアム_(バブルイスク)"
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Стадион_Спартак_(Бобруйск).jpg"
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://ja.dbpedia.org/property/修繕",2004
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://ja.dbpedia.org/property/地図国コード","BY"
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/ベラルーシ"
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://ja.dbpedia.org/property/所在地","http://ja.dbpedia.org/resource/バブルイスク"
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://ja.dbpedia.org/property/画像",200
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://ja.dbpedia.org/property/経度分",13
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://ja.dbpedia.org/property/経度度",29
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://ja.dbpedia.org/property/経度秒",2
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://ja.dbpedia.org/property/緯度分",8
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://ja.dbpedia.org/property/緯度度",53
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://ja.dbpedia.org/property/緯度秒",25
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://ja.dbpedia.org/property/スタジアム名称","Стадыён «Спартак»"
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://ja.dbpedia.org/property/スタジアム名称","スパルタク・スタジアム"
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://ja.dbpedia.org/property/収容能力",3700
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://ja.dbpedia.org/property/開場",1934
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://dbpedia.org/ontology/abstract","スパルタク・スタジアム（ベラルーシ語: Стадыён «Спартак»）とは、ベラルーシのバブルイスク（ボブルイスク）に位置する多目的競技場である。現在は主にサッカーの試合に使用され、FCベルシナ・バブルイスクと女子チームのバブルイチャンカ・バブルイスクの本拠地となっている。収容人数は3,700人。 1934年4月に開場し、近代的な外観と収容人数の拡大のため、2004年と2006年に建て替えられた。"
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://dbpedia.org/ontology/wikiPageLength",950
"http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スパルタク・スタジアム_(バブルイスク)?oldid=71781580&ns=0"
"http://wikidata.dbpedia.org/resource/Q4430721","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)"
"http://ja.wikipedia.org/wiki/スパルタク・スタジアム_(バブルイスク)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/スパルタク・スタジアム_(バブルイスク)"
