"subject","predicate","object"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://dbpedia.org/ontology/wikiPageExternalLink","https://myspace.com/violetuk"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.violetuk.com/"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catacombs.jp/"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Single-stub"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Violet_UK"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Blue_Butterfly_(Violet_UKの曲)"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://xmlns.com/foaf/0.1/homepage","http://www.catacombs.jp/"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/Violet_UK"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://ja.dbpedia.org/property/chartPosition",1
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/デジタル・ダウンロード"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/インダストリアル・ロック"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://ja.dbpedia.org/property/label","Justin Time Productions, Inc"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/Sex_and_Religion"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://ja.dbpedia.org/property/lastSingle","（2005年）"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://ja.dbpedia.org/property/length",5
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://ja.dbpedia.org/property/name","Blue Butterfly"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/Rosa_(Violet_UKの曲)"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://ja.dbpedia.org/property/nextSingle","（2009年）"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://ja.dbpedia.org/property/producer","YOSHIKI"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://ja.dbpedia.org/property/released","--10-03"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://ja.dbpedia.org/property/thisSingle","Blue Butterfly"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://ja.dbpedia.org/property/thisSingle","（2007年）"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/YOSHIKI"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://dbpedia.org/ontology/title","Blue Butterfly"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://dbpedia.org/ontology/abstract","「Blue Butterfly」（ブルー・バタフライ）は2007年10月3日にネット配信されたViolet UKの楽曲。ボーカルはNina Bergmanが担当している。映画「カタコンベ」のサウンド・トラックCDにも収録されている。 映画『ソウ』シリーズのプロデューサー、マーク・バーグが、映画『カタコンベ』の日本版のテーマソングとしてYOSHIKIに制作を依頼したが、マーク・バーグと、監督のトム・コーカーが仕上がった「Blue Butterfly」を気に入り、メインテーマソングに採用した。 その後「Blue Butterfly」を聴いたソウシリーズのダーレン・リン・バウズマン監督が映画『REPO! レポ』の音楽総指揮をYOSHIKIに依頼した。"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://dbpedia.org/ontology/wikiPageLength",1652
"http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Blue_Butterfly_(Violet_UKの曲)?oldid=82094465&ns=0"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)"
"http://ja.dbpedia.org/resource/Blue_Butterfly_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)"
"http://ja.dbpedia.org/resource/Rosa_(Violet_UKの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)"
"http://ja.dbpedia.org/resource/Rosa_(Violet_UKの曲)","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)"
"http://ja.dbpedia.org/resource/Sex_and_Religion","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)"
"http://ja.dbpedia.org/resource/Sex_and_Religion","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)"
"http://ja.dbpedia.org/resource/Violet_UK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)"
"http://ja.dbpedia.org/resource/カタコンベ_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)"
"http://ja.dbpedia.org/resource/カタコンベ_(映画)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)"
"http://wikidata.dbpedia.org/resource/Q11192511","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)"
"http://ja.wikipedia.org/wiki/Blue_Butterfly_(Violet_UKの曲)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Blue_Butterfly_(Violet_UKの曲)"
