"subject","predicate","object"
"http://ja.dbpedia.org/resource/五山","http://www.w3.org/2000/01/rdf-schema#comment","五山（ござん）とは 1. 
* 五山制度（ござんせいど）とは、中国・日本における寺格の一つ。日本においては、主に臨済宗の制度であった。上位より、五山・十刹・諸山・林下に区分された。 2. 
* 日本画五山（にほんがござん）とは、東山魁夷、杉山寧、加山又造、高山辰雄、平山郁夫の5人の日本画家の総称。 以下、1.について記す。"
"http://ja.dbpedia.org/resource/五山","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qk9g5"
"http://ja.dbpedia.org/resource/五山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の名数5"
"http://ja.dbpedia.org/resource/五山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨済宗"
"http://ja.dbpedia.org/resource/五山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の仏教"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageID",545461
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageRevisionID",92134582
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住持"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大慧宗杲"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1379年"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北朝_(日本)"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康暦の政変"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸山"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平山郁夫"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義満"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塔所"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義詮"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北山五山"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/至徳_(日本)"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五体"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高僧"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万寿寺"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東慶寺"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/余杭区"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の名数5"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅明寺"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輪番"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風水"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天竜寺"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄞州区"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山派"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山文学"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精舎"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延文"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武の新政"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行在所"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永和_(日本)"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢族"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太白山"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長寺"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰依"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義堂周信"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院宣"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条貞時"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧宗_(宋)"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天童寺"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正安"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵林寺"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景愛寺"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奏上"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山辰雄"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府五山"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円覚寺"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執権"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨川寺"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康暦"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/径山鎮"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月10日_(旧暦)"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加山又造"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寧波市"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天竺五精舎"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊隠寺"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/径山万寿寺"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通玄寺"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暦応"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後醍醐天皇"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山魁夷"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄妙寺"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿福寺"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都五山"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄妙寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史弥遠"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉山寧"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀林寺"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅宗"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶海中津"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臨済宗"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺格"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建仁寺"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄慈寺"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/径山寺"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士五山"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東福寺"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼五山"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1341年"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十刹"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池五山_(寺格)"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩提寺"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉五山"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅林"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相国寺"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利将軍家"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利尊氏"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大徳寺"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護念寺"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南禅寺"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿育王寺"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南宋"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄智寺"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨安"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西湖区_(杭州市)"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護法寺"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1358年"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国恩寺"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官寺"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平寺_(鎌倉市)"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五臓"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町時代の仏教"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏陀"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1386年"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西湖_(杭州市)"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川頼之"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天龍寺"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林下"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利氏"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1299年"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管領"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1377年"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浙江省"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杭州市"
"http://ja.dbpedia.org/resource/五山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/五山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/五山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_Kotobank"
"http://ja.dbpedia.org/resource/五山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/五山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/五山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/五山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/五山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism2"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/abstract","五山（ござん）とは 1. 
* 五山制度（ござんせいど）とは、中国・日本における寺格の一つ。日本においては、主に臨済宗の制度であった。上位より、五山・十刹・諸山・林下に区分された。 2. 
* 日本画五山（にほんがござん）とは、東山魁夷、杉山寧、加山又造、高山辰雄、平山郁夫の5人の日本画家の総称。 以下、1.について記す。"
"http://ja.dbpedia.org/resource/五山","http://dbpedia.org/ontology/wikiPageLength",3867
"http://ja.dbpedia.org/resource/五山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/五山?oldid=92134582&ns=0"
"http://ja.dbpedia.org/resource/五山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/五山"
"http://ja.dbpedia.org/resource/五山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/五山_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/五山文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/五山派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/五山版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/五山記考異","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/京都五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/依田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/偽使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/僧録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/元好問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/公文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/北山五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/十刹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/南山士雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/南禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/古河公方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/名数一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/大天狗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/大平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/大慧宗杲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/天童寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/天竺五精舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/官印","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/官寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/室町時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/寧宗_(宋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/寺格","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/寺院法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/尼五山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/尼寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/山内晋卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/広済寺_(日置市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/径山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/御内書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/日本の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/日本三名山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/日本三霊山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/春屋妙葩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/曹洞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/東坊城和長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/東漸寺_(横浜市磯子区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/武家役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
"http://ja.dbpedia.org/resource/江戸時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五山"
