"subject","predicate","object"
"http://ja.dbpedia.org/resource/NYYA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きくづき_(護衛艦)"
"http://ja.dbpedia.org/resource/NYYA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たかつき_(護衛艦)"
"http://ja.dbpedia.org/resource/NYYA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AN/USQ-20"
"http://ja.dbpedia.org/resource/NYYA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AN/UYA-4"
"http://ja.dbpedia.org/resource/NYYA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーシア級フリゲート"
"http://ja.dbpedia.org/resource/NYYA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リング・テムコ・ボート"
"http://ja.dbpedia.org/resource/NYYA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/NYYA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/NYYA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/NYYA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水交会"
"http://ja.dbpedia.org/resource/NYYA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OYQ"
"http://ja.dbpedia.org/resource/NYYA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘指揮所"
"http://ja.dbpedia.org/resource/NYYA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海人社"
"http://ja.dbpedia.org/resource/NYYA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たちかぜ_(護衛艦)"
"http://ja.dbpedia.org/resource/NYYA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーレシュ_(フリゲート)"
"http://ja.dbpedia.org/resource/NYYA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦術データ・リンク"
"http://ja.dbpedia.org/resource/NYYA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目標指示装置_(WES)"
"http://ja.dbpedia.org/resource/NYYA-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊"
"http://ja.dbpedia.org/resource/NYYA-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/NYYA-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/NYYA-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/NYYA-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/NYYA-1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/NYYA-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NYYA-1"
"http://ja.dbpedia.org/resource/NYYA-1","http://dbpedia.org/ontology/abstract","NYYA-1は、海上自衛隊が最初に導入した戦術情報処理装置。アメリカ合衆国のリング・テムコ・ボート（LTV）社がアメリカ沿岸警備隊向けのTACNAVシステム（Tactical Navigation System）として開発したもので、昭和45年度の「たかつき」（38DDA）の第1回特別修理の際に搭載された。"
"http://ja.dbpedia.org/resource/NYYA-1","http://dbpedia.org/ontology/wikiPageLength",2532
"http://ja.dbpedia.org/resource/NYYA-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NYYA-1?oldid=89029648&ns=0"
"http://ja.dbpedia.org/resource/たかつき_(護衛艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NYYA-1"
"http://ja.dbpedia.org/resource/たかつき_(護衛艦)","http://ja.dbpedia.org/property/c4i","http://ja.dbpedia.org/resource/NYYA-1"
"http://ja.dbpedia.org/resource/たかつき型護衛艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NYYA-1"
"http://ja.dbpedia.org/resource/海上自衛隊のC4Iシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NYYA-1"
"http://wikidata.dbpedia.org/resource/Q109369509","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NYYA-1"
"http://ja.wikipedia.org/wiki/NYYA-1","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NYYA-1"
