"subject","predicate","object"
"http://ja.dbpedia.org/resource/DUBV-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/DUBV-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タレス・グループのソナー"
"http://ja.dbpedia.org/resource/DUBV-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/DUBV-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュフラン級駆逐艦"
"http://ja.dbpedia.org/resource/DUBV-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラ・ガリソニエール_(駆逐艦)"
"http://ja.dbpedia.org/resource/DUBV-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/DUBV-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/DUBV-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレス・グループ"
"http://ja.dbpedia.org/resource/DUBV-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/DUBV-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収束帯_(音波)"
"http://ja.dbpedia.org/resource/DUBV-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アコニト_(駆逐艦)"
"http://ja.dbpedia.org/resource/DUBV-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロヘルツ"
"http://ja.dbpedia.org/resource/DUBV-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソナー"
"http://ja.dbpedia.org/resource/DUBV-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/DUBV-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジュ・レイグ級駆逐艦"
"http://ja.dbpedia.org/resource/DUBV-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/DUBV-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/DUBV-23","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_sonar"
"http://ja.dbpedia.org/resource/DUBV-23","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/DUBV-23","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/DUBV-23","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/DUBV-23","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navy"
"http://ja.dbpedia.org/resource/DUBV-23","http://ja.dbpedia.org/property/stave",48
"http://ja.dbpedia.org/resource/DUBV-23","http://ja.dbpedia.org/property/azimuth","全周無制限"
"http://ja.dbpedia.org/resource/DUBV-23","http://ja.dbpedia.org/property/beamwidth",15
"http://ja.dbpedia.org/resource/DUBV-23","http://ja.dbpedia.org/property/frequency","低周波数（4.9〜5.4 kHz）"
"http://ja.dbpedia.org/resource/DUBV-23","http://ja.dbpedia.org/property/introdate",1967
"http://ja.dbpedia.org/resource/DUBV-23","http://ja.dbpedia.org/property/name","DUBV-23"
"http://ja.dbpedia.org/resource/DUBV-23","http://ja.dbpedia.org/property/packaging","円筒形アレイ"
"http://ja.dbpedia.org/resource/DUBV-23","http://ja.dbpedia.org/property/power","96.0"
"http://ja.dbpedia.org/resource/DUBV-23","http://ja.dbpedia.org/property/precision","速度 0.4ノット または1ノット"
"http://ja.dbpedia.org/resource/DUBV-23","http://ja.dbpedia.org/property/precision","距離 （±1％）"
"http://ja.dbpedia.org/resource/DUBV-23","http://ja.dbpedia.org/property/precision","方位 1度"
"http://ja.dbpedia.org/resource/DUBV-23","http://ja.dbpedia.org/property/pulsewidth",430150700
"http://ja.dbpedia.org/resource/DUBV-23","http://ja.dbpedia.org/property/range","直接探知範囲："
"http://ja.dbpedia.org/resource/DUBV-23","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/ソナー"
"http://ja.dbpedia.org/resource/DUBV-23","http://dbpedia.org/ontology/abstract","DUBV-23は、フランスのシントラ-アルカテル（現在のタレス・アンダーウォーター・システムズ）社が開発した探信儀（アクティブ・ソナー）。5キロヘルツ級の低周波を使用する。また並行して、軽量版のDUBV-24や可変深度ソナー型のDUBV-43も開発された。"
"http://ja.dbpedia.org/resource/DUBV-23","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/DUBV-23"
"http://ja.dbpedia.org/resource/DUBV-23","http://dbpedia.org/ontology/wikiPageLength",2314
"http://ja.dbpedia.org/resource/DUBV-23","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/DUBV-23?oldid=88731151&ns=0"
"http://ja.dbpedia.org/resource/AN/SQS-23","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DUBV-23"
"http://ja.dbpedia.org/resource/ラ・ガリソニエール_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DUBV-23"
"http://ja.dbpedia.org/resource/南昌級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DUBV-23"
"http://ja.dbpedia.org/resource/広州級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DUBV-23"
"http://ja.dbpedia.org/resource/旅大型駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DUBV-23"
"http://ja.dbpedia.org/resource/旅滬型駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DUBV-23"
"http://ja.dbpedia.org/resource/深圳_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DUBV-23"
"http://ja.dbpedia.org/resource/瀋陽級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DUBV-23"
"http://ja.dbpedia.org/resource/蘭州級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DUBV-23"
"http://ja.dbpedia.org/resource/UMS-4110","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DUBV-23"
"http://ja.dbpedia.org/resource/アコニト_(駆逐艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DUBV-23"
"http://ja.dbpedia.org/resource/シュフラン級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DUBV-23"
"http://ja.dbpedia.org/resource/シュルクーフ級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DUBV-23"
"http://ja.dbpedia.org/resource/ジャンヌ・ダルク_(ヘリ空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DUBV-23"
"http://ja.dbpedia.org/resource/ジョルジュ・レイグ級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DUBV-23"
"http://ja.dbpedia.org/resource/トゥールヴィル級駆逐艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DUBV-23"
"http://wikidata.dbpedia.org/resource/Q17987950","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DUBV-23"
"http://ja.wikipedia.org/wiki/DUBV-23","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/DUBV-23"
