"subject","predicate","object"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛里村"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都留文科大学"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禾生村"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大月短期大学"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立臨時教員養成所"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教員養成課程認定大学・短期大学等総覧"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教職課程"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財団法人文教協会"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一法規出版"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諸橋轍次"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都留文科大学"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都留文科大学の人物一覧"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都留市"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校教員"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の公立短期大学_(廃止)"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育職員免許"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県の大学_(廃止)"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷村町"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tsuru.ac.jp/guide/history/index.html"
"http://ja.dbpedia.org/resource/都留短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/都留短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の公立短期大学_(廃止)"
"http://ja.dbpedia.org/resource/都留短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/都留短期大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学_(廃止)"
"http://ja.dbpedia.org/resource/都留短期大学","http://xmlns.com/foaf/0.1/homepage","http://www.tsuru.ac.jp/guide/history/index.html"
"http://ja.dbpedia.org/resource/都留短期大学","http://ja.dbpedia.org/property/ふりがな","つるたんきだいがく"
"http://ja.dbpedia.org/resource/都留短期大学","http://ja.dbpedia.org/property/ウェブサイト","http://www.tsuru.ac.jp/guide/history/index.html"
"http://ja.dbpedia.org/resource/都留短期大学","http://ja.dbpedia.org/property/国","日本"
"http://ja.dbpedia.org/resource/都留短期大学","http://ja.dbpedia.org/property/本部所在地","山梨県都留市上谷264"
"http://ja.dbpedia.org/resource/都留短期大学","http://ja.dbpedia.org/property/創立年",1953
"http://ja.dbpedia.org/resource/都留短期大学","http://ja.dbpedia.org/property/大学の略称","都留短"
"http://ja.dbpedia.org/resource/都留短期大学","http://ja.dbpedia.org/property/大学名","都留短期大学"
"http://ja.dbpedia.org/resource/都留短期大学","http://ja.dbpedia.org/property/大学設置年",1955
"http://ja.dbpedia.org/resource/都留短期大学","http://ja.dbpedia.org/property/学校種別","公立"
"http://ja.dbpedia.org/resource/都留短期大学","http://ja.dbpedia.org/property/学部","商業科"
"http://ja.dbpedia.org/resource/都留短期大学","http://ja.dbpedia.org/property/学部","初等教育科"
"http://ja.dbpedia.org/resource/都留短期大学","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/都留市"
"http://ja.dbpedia.org/resource/都留短期大学","http://ja.dbpedia.org/property/廃止年",1961
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/abstract","都留短期大学（つるたんきだいがく）は、山梨県都留市上谷264に本部を置いていた日本の公立大学である。1955年に設置され、1961年に廃止された。大学の略称は都留短。学生募集は1959年度まで。1960年度より都留文科大学の設置により短期大学は学生募集を停止し、1961年7月8日廃止。"
"http://ja.dbpedia.org/resource/都留短期大学","http://dbpedia.org/ontology/wikiPageLength",4096
"http://ja.dbpedia.org/resource/都留短期大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/都留短期大学?oldid=78317653&ns=0"
"http://ja.dbpedia.org/resource/都留短期大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/都留短期大学"
"http://ja.dbpedia.org/resource/小田和金貞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都留短期大学"
"http://ja.dbpedia.org/resource/山梨県立臨時教員養成所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都留短期大学"
"http://ja.dbpedia.org/resource/廃止された日本の短期大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都留短期大学"
"http://wikidata.dbpedia.org/resource/Q11643754","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/都留短期大学"
"http://ja.wikipedia.org/wiki/都留短期大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/都留短期大学"
