"subject","predicate","object"
"http://ja.dbpedia.org/resource/アレンモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オナガザル科"
"http://ja.dbpedia.org/resource/アレンモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脊索動物"
"http://ja.dbpedia.org/resource/アレンモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボノボ"
"http://ja.dbpedia.org/resource/アレンモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛇"
"http://ja.dbpedia.org/resource/アレンモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Allens_swamp_monkey.jpg"
"http://ja.dbpedia.org/resource/アレンモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種_(分類学)"
"http://ja.dbpedia.org/resource/アレンモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジナルド・インズ・ポコック"
"http://ja.dbpedia.org/resource/アレンモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Chordata"
"http://ja.dbpedia.org/resource/アレンモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Cercopithecidae"
"http://ja.dbpedia.org/resource/アレンモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昼行性"
"http://ja.dbpedia.org/resource/アレンモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Mammal"
"http://ja.dbpedia.org/resource/アレンモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ盆地"
"http://ja.dbpedia.org/resource/アレンモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猛禽"
"http://ja.dbpedia.org/resource/アレンモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サル目"
"http://ja.dbpedia.org/resource/アレンモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物"
"http://ja.dbpedia.org/resource/アレンモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学名"
"http://ja.dbpedia.org/resource/アレンモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレード"
"http://ja.dbpedia.org/resource/アレンモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ共和国"
"http://ja.dbpedia.org/resource/アレンモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Primate"
"http://ja.dbpedia.org/resource/アレンモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グエノン"
"http://ja.dbpedia.org/resource/アレンモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバート・ラング"
"http://ja.dbpedia.org/resource/アレンモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ民主共和国"
"http://ja.dbpedia.org/resource/アレンモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哺乳類"
"http://ja.dbpedia.org/resource/アレンモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Animal"
"http://ja.dbpedia.org/resource/アレンモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/アレンモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オナガザル科"
"http://ja.dbpedia.org/resource/アレンモンキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会的動物"
"http://ja.dbpedia.org/resource/アレンモンキー","http://dbpedia.org/ontology/wikiPageExternalLink","http://pin.primate.wisc.edu/factsheets/links/allenopithecus"
"http://ja.dbpedia.org/resource/アレンモンキー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3"
"http://ja.dbpedia.org/resource/アレンモンキー","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.tripod.com/uakari/allenopithecus_nigroviridis.html"
"http://ja.dbpedia.org/resource/アレンモンキー","http://xmlns.com/foaf/0.1/name","アレンモンキー"
"http://ja.dbpedia.org/resource/アレンモンキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/アレンモンキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アレンモンキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AU"
"http://ja.dbpedia.org/resource/アレンモンキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/アレンモンキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikispecies"
"http://ja.dbpedia.org/resource/アレンモンキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Animal-stub"
"http://ja.dbpedia.org/resource/アレンモンキー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/アレンモンキー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allens_swamp_monkey.jpg"
"http://ja.dbpedia.org/resource/アレンモンキー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Allens_swamp_monkey.jpg?width=300"
"http://ja.dbpedia.org/resource/アレンモンキー","http://ja.dbpedia.org/property/学名","Allenopithecus nigroviridis"
"http://ja.dbpedia.org/resource/アレンモンキー","http://ja.dbpedia.org/property/statusSystem","iucn3.1"
"http://ja.dbpedia.org/resource/アレンモンキー","http://ja.dbpedia.org/property/trend","down"
"http://ja.dbpedia.org/resource/アレンモンキー","http://ja.dbpedia.org/property/color","pink"
"http://ja.dbpedia.org/resource/アレンモンキー","http://ja.dbpedia.org/property/status","LC"
"http://ja.dbpedia.org/resource/アレンモンキー","http://ja.dbpedia.org/property/名称","アレンモンキー"
"http://ja.dbpedia.org/resource/アレンモンキー","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/アレンモンキー","http://ja.dbpedia.org/property/属","アレンモンキー属 Allenopithecus"
"http://ja.dbpedia.org/resource/アレンモンキー","http://ja.dbpedia.org/property/界","動物界 Animalia"
"http://ja.dbpedia.org/resource/アレンモンキー","http://ja.dbpedia.org/property/目","サル目（霊長目） Primates"
"http://ja.dbpedia.org/resource/アレンモンキー","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/W:Cercopithecidae"
"http://ja.dbpedia.org/resource/アレンモンキー","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/オナガザル科"
"http://ja.dbpedia.org/resource/アレンモンキー","http://ja.dbpedia.org/property/種","アレンモンキー A. nigroviridis"
"http://ja.dbpedia.org/resource/アレンモンキー","http://ja.dbpedia.org/property/綱","哺乳綱 Mammalia"
"http://ja.dbpedia.org/resource/アレンモンキー","http://ja.dbpedia.org/property/門","http://ja.dbpedia.org/resource/脊索動物"
"http://ja.dbpedia.org/resource/アレンモンキー","http://ja.dbpedia.org/property/門","http://ja.dbpedia.org/resource/W:Chordata"
"http://ja.dbpedia.org/resource/アレンモンキー","http://dbpedia.org/ontology/abstract","アレンモンキー（英：Allen's Swamp Monkey 、学名：Allenopithecus nigroviridis）は霊長類（サル目）の一種で、オナガザル科アレンモンキー属（Allenopithecus）に属する唯一の種である。系統的にはの姉妹クレードだが歯式と習性が異なる。 コンゴ共和国およびコンゴ民主共和国西部のコンゴ盆地に生息する。 このサルはかなりがっしりとした体格の持ち主である。皮膚は頂面で灰緑色。顔は赤みを帯び、頬には長い毛の束がある。手足の指には僅かに水かきがあって部分的に水辺での生活を送る。全長は45-60cmに達し、尾の長さは50cmになる。雄は6kgで、雌が3.5kg以下なのに較べて大きい。 アレンモンキーは昼行性で、定期的に地面に食べ物を探す習性がある。水の豊かな沼沢地に棲み、泳ぎが得意で、危険を避けるために潜水する。40匹以下の社会的集団を作って暮らし、様々な鳴声や仕草や接触でコミュニケーションをとる。 餌は果物と葉の他、甲虫と芋虫を食べる。 この種の繁殖習性についてはよく知られていない。離乳時期は生後3ヶ月で、成熟は3-5年。寿命は最長で23年。 他のサルと違って水辺での暮しが森の危険を緩和しているが、蛇、猛禽そしてボノボといった天敵がアレンモンキーを捕食する。"
"http://ja.dbpedia.org/resource/アレンモンキー","http://dbpedia.org/ontology/conservationStatus","LC"
"http://ja.dbpedia.org/resource/アレンモンキー","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://ja.dbpedia.org/resource/アレンモンキー","http://dbpedia.org/ontology/wikiPageLength",2104
"http://ja.dbpedia.org/resource/アレンモンキー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アレンモンキー?oldid=72647635&ns=0"
"http://ja.dbpedia.org/resource/アレンモンキー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アレンモンキー"
"http://ja.dbpedia.org/resource/オナガザル亜科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレンモンキー"
"http://ja.dbpedia.org/resource/オナガザル科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレンモンキー"
"http://ja.dbpedia.org/resource/アレンモンキー属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレンモンキー"
"http://ja.dbpedia.org/resource/アレンモンキー属","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アレンモンキー"
"http://ja.wikipedia.org/wiki/アレンモンキー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アレンモンキー"
