"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガットン駅","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","S"
"http://ja.dbpedia.org/resource/ガットン駅","http://ja.dbpedia.org/property/ホーム",2
"http://ja.dbpedia.org/resource/ガットン駅","http://ja.dbpedia.org/property/ローマ字","Gatton"
"http://ja.dbpedia.org/resource/ガットン駅","http://ja.dbpedia.org/property/前の駅","Laidley"
"http://ja.dbpedia.org/resource/ガットン駅","http://ja.dbpedia.org/property/前の駅","◄レイドリー"
"http://ja.dbpedia.org/resource/ガットン駅","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/ガットン駅","http://ja.dbpedia.org/property/所在地",28
"http://ja.dbpedia.org/resource/ガットン駅","http://ja.dbpedia.org/property/所在地","Gatton, Queensland 4343"
"http://ja.dbpedia.org/resource/ガットン駅","http://ja.dbpedia.org/property/所在地","Cresent Street"
"http://ja.dbpedia.org/resource/ガットン駅","http://ja.dbpedia.org/property/次の駅","Helidon"
"http://ja.dbpedia.org/resource/ガットン駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/ヘリドン駅"
"http://ja.dbpedia.org/resource/ガットン駅","http://ja.dbpedia.org/property/画像","Gatton Railway Station, Queensland, July 2013.JPG"
"http://ja.dbpedia.org/resource/ガットン駅","http://ja.dbpedia.org/property/社色","#dd0000"
"http://ja.dbpedia.org/resource/ガットン駅","http://ja.dbpedia.org/property/経度分",16
"http://ja.dbpedia.org/resource/ガットン駅","http://ja.dbpedia.org/property/経度度",152
"http://ja.dbpedia.org/resource/ガットン駅","http://ja.dbpedia.org/property/経度秒",38.9
"http://ja.dbpedia.org/resource/ガットン駅","http://ja.dbpedia.org/property/緯度分",33
"http://ja.dbpedia.org/resource/ガットン駅","http://ja.dbpedia.org/property/緯度度",27
"http://ja.dbpedia.org/resource/ガットン駅","http://ja.dbpedia.org/property/緯度秒",16
"http://ja.dbpedia.org/resource/ガットン駅","http://ja.dbpedia.org/property/駅名","ガットン駅"
"http://ja.dbpedia.org/resource/ガットン駅","http://ja.dbpedia.org/property/乗入路線数",1
"http://ja.dbpedia.org/resource/ガットン駅","http://ja.dbpedia.org/property/隣の駅","self"
"http://ja.dbpedia.org/resource/ガットン駅","http://dbpedia.org/ontology/address","28px|link=オーストラリア"
"http://ja.dbpedia.org/resource/ガットン駅","http://dbpedia.org/ontology/address","Cresent Street"
"http://ja.dbpedia.org/resource/ガットン駅","http://dbpedia.org/ontology/address","Gatton, Queensland 4343"
"http://ja.dbpedia.org/resource/ガットン駅","http://dbpedia.org/ontology/railwayPlatforms","2面2線"
"http://ja.dbpedia.org/resource/ガットン駅","http://dbpedia.org/ontology/abstract","ガットン駅（英語：Gatton railway station ）は、オーストラリアクイーンズランド州 クレセント・ストリートにあるクイーンズランド鉄道ウェスタン線の駅。"
"http://ja.dbpedia.org/resource/ガットン駅","http://dbpedia.org/ontology/wikiPageLength",2550
"http://ja.dbpedia.org/resource/ガットン駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ガットン駅?oldid=88876677&ns=0"
"http://ja.dbpedia.org/resource/ブリスベンの鉄道駅一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガットン駅"
"http://ja.dbpedia.org/resource/ヘリドン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガットン駅"
"http://ja.dbpedia.org/resource/レイドリー駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガットン駅"
"http://ja.dbpedia.org/resource/レイドリー駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/ガットン駅"
"http://wikidata.dbpedia.org/resource/Q14935420","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガットン駅"
"http://ja.wikipedia.org/wiki/ガットン駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガットン駅"
