"subject","predicate","object"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東南アジアの武術"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脊髄"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Pradal_serey_fight.jpg"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイクルー"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保護国"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Angkor_Wat_bas-reliefs_(9730508282).jpg"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボッカタオ"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポンサー"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恐怖政治"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:格闘技"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムエタイ"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ProdalKhmer.JPG"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12世紀"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武器"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金的"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Bas-reliefs_du_Bayon_(Angkor)_(6912560519).jpg"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=ZEFLwFOmzdo"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキポータルリンク"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Martialart-stub"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:武道・武術"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ProdalKhmer.jpg?width=300"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angkor_Wat_bas-reliefs_(9730508282).jpg"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SE-asia.png"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pradal_serey_fight.jpg"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ProdalKhmer.jpg"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bas-reliefs_du_Bayon_(Angkor)_(6912560519).jpg"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/abstract","プラダル・セレイ (Pradal Serey)またはクン・クメール(Kun Khmer) とは、カンボジアの格闘技の一種。タイのムエタイやミャンマーのラウェイと同じく立ち技の格闘技である。"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://dbpedia.org/ontology/wikiPageLength",1645
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プラダル・セレイ?oldid=90784041&ns=0"
"http://ja.dbpedia.org/resource/プラダル・セレイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プラダル・セレイ"
"http://ja.dbpedia.org/resource/ボッカタオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラダル・セレイ"
"http://ja.dbpedia.org/resource/国技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラダル・セレイ"
"http://ja.dbpedia.org/resource/岩下清伸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラダル・セレイ"
"http://ja.dbpedia.org/resource/格闘技の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラダル・セレイ"
"http://wikidata.dbpedia.org/resource/Q967197","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プラダル・セレイ"
"http://ja.dbpedia.org/resource/クン・クメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラダル・セレイ"
"http://ja.dbpedia.org/resource/クン・クメール","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/プラダル・セレイ"
"http://ja.wikipedia.org/wiki/プラダル・セレイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/プラダル・セレイ"
