"subject","predicate","object"
"http://ja.dbpedia.org/resource/両取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピン_(チェス)"
"http://ja.dbpedia.org/resource/両取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛車"
"http://ja.dbpedia.org/resource/両取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金将"
"http://ja.dbpedia.org/resource/両取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角行"
"http://ja.dbpedia.org/resource/両取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桂馬"
"http://ja.dbpedia.org/resource/両取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェス"
"http://ja.dbpedia.org/resource/両取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王手"
"http://ja.dbpedia.org/resource/両取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:将棋用語"
"http://ja.dbpedia.org/resource/両取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チェスの戦術"
"http://ja.dbpedia.org/resource/両取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋"
"http://ja.dbpedia.org/resource/両取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉将"
"http://ja.dbpedia.org/resource/両取り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米長邦雄"
"http://ja.dbpedia.org/resource/両取り","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chesstr.com/problems%3Fta=8"
"http://ja.dbpedia.org/resource/両取り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/両取り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:将棋"
"http://ja.dbpedia.org/resource/両取り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/両取り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:チェス"
"http://ja.dbpedia.org/resource/両取り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shogi-stub"
"http://ja.dbpedia.org/resource/両取り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chess-stub"
"http://ja.dbpedia.org/resource/両取り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chess_diagram"
"http://ja.dbpedia.org/resource/両取り","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shogi_diagram"
"http://ja.dbpedia.org/resource/両取り","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/両取り"
"http://ja.dbpedia.org/resource/両取り","http://dbpedia.org/ontology/abstract","両取り（フォーク、Fork）とは、チェスや将棋において相手の駒を取るために、1つの駒で2つ以上の相手の駒を同時に攻撃する戦略である。相手は1度に1つの駒しか逃げることができないため、どちらかの駒を取ることができる。取られそうな両方の駒を取られない形で打開するには、両取りをかけている駒を取るか、相手のキング（王）への攻撃などを組み合わせて相手に取る暇を与えないなどの方法が考えられる。また、ディスカバード・チェック（空き王手）の形を利用することで、両取りの形にすることも可能である。 両取りはしばしば、他の戦略と組み合わせて用いられる。 ナイトや桂馬は他の駒を飛び越せるという性質があるため、両取りの駒として用いられやすい。 両取りの種類は、チェスでは一般的には取る方の駒の種類による。例えばナイトフォークとは、ナイトを相手の2つ以上の駒を同時に攻める位置に移動することである。一方将棋では、一般的には取られる方の駒の種類によって、例えば飛金両取り等と言われる。キングを含めてどの種類の駒でも両取りをかけることは可能であり、またどの種類の駒も両取りの対象となり得る。"
"http://ja.dbpedia.org/resource/両取り","http://dbpedia.org/ontology/wikiPageLength",3489
"http://ja.dbpedia.org/resource/両取り","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/両取り?oldid=92219948&ns=0"
"http://ja.dbpedia.org/resource/将棋の格言","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両取り"
"http://ja.dbpedia.org/resource/将棋用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両取り"
"http://ja.dbpedia.org/resource/王手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両取り"
"http://ja.dbpedia.org/resource/香車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両取り"
"http://ja.dbpedia.org/resource/鬼殺し_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両取り"
"http://wikidata.dbpedia.org/resource/Q784753","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/両取り"
"http://ja.wikipedia.org/wiki/両取り","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/両取り"
