"subject","predicate","object"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/17LIVE"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/るろうに剣心_(ミュージカル)"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝芸能"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポニーキャニオン"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミーツポート"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真夏のE♭"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿ReNY"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の東宝芸能所属者"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Endless_SHOCK"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/珠城りょう"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・キング"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン・キング_(ミュージカル)"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月13日"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弱虫ペダル"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市清水文化会館"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホテルグランドパレス"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やっとかめ探偵団"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレンチ・キス_(アイドルユニット)"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャナルシティ劇場"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Zeppブルーシアター六本木"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本青年館"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ずっと_前から"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/良知真次"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県芸術劇場"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のミュージカル俳優"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤルパークホテル"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末Rock"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年生"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャズダンス"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2.5次元舞台"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博品館劇場"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅田芸術劇場"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニー"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアターグリーン"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪松竹座"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博多座"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新歌舞伎座_(大阪)"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージカル"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京グローブ座"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇団四季"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山劇場"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京建物_Brillia_HALL"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3年B組金八先生"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タップダンス"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海テレビ放送"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パシフィコ横浜"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新橋演舞場"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六行会ホール"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホリプロ・インプルーブメント・アカデミー"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラシックバレエ"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去のホリプロ所属者"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市民会館"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿ロフトプラスワン"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ディズニーランド"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TEAM_NACS"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンカラーズ"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ガーデンシアター"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の子役"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ALTARBOYZ"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さよならソルシエ"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒップホップ_(ダンス)"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国劇場"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリックス劇場"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国際フォーラム"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女王の教室"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PARAMUSHIR〜信じ続けた士魂の旗を掲げて"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DIAMOND☆DOGS"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンサー"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR東日本四季劇場［春］"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天童よしみ"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急シアターオーブ"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sound_Horizon"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治座"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森ノ宮ピロティホール"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCDHY1JVHcCx-MAtw6EIV74Q"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageExternalLink","http://theater.hakuhinkan.co.jp/pr_2019_07_31.html"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageExternalLink","http://diamonddog-s.com/"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tiktok.com/@shin_hiro1113%3F_t=8XaJPr9YNrm&_r=1"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageExternalLink","https://shaxvanniv.ponycanyon.co.jp/release/index.html"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/channel/UCxReMTHncq5rVXf_8LHnuCQ"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageExternalLink","https://instagram.com/dd_official_online%3Figshid=nqcsz4nidgfr"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/shin1113h%3Fs=21"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/diamonddog-s/"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageExternalLink","https://instagram.com/shin_h1113%3Figshid=1m6063tw7vwlx"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageExternalLink","https://lounge.dmm.com/detail/2702/"
"http://ja.dbpedia.org/resource/廣瀬真平","http://xmlns.com/foaf/0.1/name","ひろせ しんぺい"
"http://ja.dbpedia.org/resource/廣瀬真平","http://xmlns.com/foaf/0.1/name","廣瀬 真平"
"http://ja.dbpedia.org/resource/廣瀬真平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/廣瀬真平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/廣瀬真平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/廣瀬真平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/廣瀬真平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/廣瀬真平","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/廣瀬真平"
"http://ja.dbpedia.org/resource/廣瀬真平","http://xmlns.com/foaf/0.1/homepage","http://diamonddog-s.com/"
"http://ja.dbpedia.org/resource/廣瀬真平","http://ja.dbpedia.org/property/ふりがな","ひろせ しんぺい"
"http://ja.dbpedia.org/resource/廣瀬真平","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/廣瀬真平","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/舞台"
"http://ja.dbpedia.org/resource/廣瀬真平","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/サンカラーズ"
"http://ja.dbpedia.org/resource/廣瀬真平","http://ja.dbpedia.org/property/活動期間",2002
"http://ja.dbpedia.org/resource/廣瀬真平","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/廣瀬真平","http://ja.dbpedia.org/property/身長","178.0"
"http://ja.dbpedia.org/resource/廣瀬真平","http://ja.dbpedia.org/property/血液型","O型"
"http://ja.dbpedia.org/resource/廣瀬真平","http://ja.dbpedia.org/property/出生地","神奈川県"
"http://ja.dbpedia.org/resource/廣瀬真平","http://ja.dbpedia.org/property/主な作品","舞台"
"http://ja.dbpedia.org/resource/廣瀬真平","http://ja.dbpedia.org/property/主な作品","http://ja.dbpedia.org/resource/ライオン・キング"
"http://ja.dbpedia.org/resource/廣瀬真平","http://ja.dbpedia.org/property/主な作品",3
"http://ja.dbpedia.org/resource/廣瀬真平","http://ja.dbpedia.org/property/主な作品","アニーテレビドラマ"
"http://ja.dbpedia.org/resource/廣瀬真平","http://ja.dbpedia.org/property/生年",1992
"http://ja.dbpedia.org/resource/廣瀬真平","http://ja.dbpedia.org/property/生日",13
"http://ja.dbpedia.org/resource/廣瀬真平","http://ja.dbpedia.org/property/生月",11
"http://ja.dbpedia.org/resource/廣瀬真平","http://ja.dbpedia.org/property/芸名","廣瀬 真平"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/birthYear","1992"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/abstract","廣瀬 真平（ひろせ しんぺい、1992年11月13日 - ）は、日本の俳優 ・ダンサー・歌手。神奈川県出身。パフォーマンスグループDIAMOND☆DOGSのメンバー。"
"http://ja.dbpedia.org/resource/廣瀬真平","http://dbpedia.org/ontology/wikiPageLength",8842
"http://ja.dbpedia.org/resource/廣瀬真平","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/廣瀬真平?oldid=92552079&ns=0"
"http://ja.dbpedia.org/resource/桜中学シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣瀬真平"
"http://ja.dbpedia.org/resource/横浜市立下田小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣瀬真平"
"http://ja.dbpedia.org/resource/横浜市立日吉台西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣瀬真平"
"http://ja.dbpedia.org/resource/絵馬に願ひを!_(Prologue_Edition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣瀬真平"
"http://wikidata.dbpedia.org/resource/Q11486403","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/廣瀬真平"
"http://ja.dbpedia.org/resource/広瀬真平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣瀬真平"
"http://ja.dbpedia.org/resource/広瀬真平","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/廣瀬真平"
"http://ja.wikipedia.org/wiki/廣瀬真平","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/廣瀬真平"
