"subject","predicate","object"
"http://ja.dbpedia.org/resource/篠原麻美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パラダイスTV"
"http://ja.dbpedia.org/resource/篠原麻美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/篠原麻美","http://xmlns.com/foaf/0.1/name","篠原 麻美"
"http://ja.dbpedia.org/resource/篠原麻美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:性的"
"http://ja.dbpedia.org/resource/篠原麻美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/篠原麻美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/篠原麻美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AV女優"
"http://ja.dbpedia.org/resource/篠原麻美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pornstar-stub"
"http://ja.dbpedia.org/resource/篠原麻美","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/篠原麻美"
"http://ja.dbpedia.org/resource/篠原麻美","http://ja.dbpedia.org/property/専属契約","トライハート"
"http://ja.dbpedia.org/resource/篠原麻美","http://ja.dbpedia.org/property/ふりがな","しのはら あさみ"
"http://ja.dbpedia.org/resource/篠原麻美","http://ja.dbpedia.org/property/出身地","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/篠原麻美","http://ja.dbpedia.org/property/名前","篠原 麻美"
"http://ja.dbpedia.org/resource/篠原麻美","http://ja.dbpedia.org/property/身長",157
"http://ja.dbpedia.org/resource/篠原麻美","http://ja.dbpedia.org/property/カップ","D-70"
"http://ja.dbpedia.org/resource/篠原麻美","http://ja.dbpedia.org/property/血液型","B型"
"http://ja.dbpedia.org/resource/篠原麻美","http://ja.dbpedia.org/property/av出演期間",2002
"http://ja.dbpedia.org/resource/篠原麻美","http://ja.dbpedia.org/property/ウエスト",58
"http://ja.dbpedia.org/resource/篠原麻美","http://ja.dbpedia.org/property/バスト",86
"http://ja.dbpedia.org/resource/篠原麻美","http://ja.dbpedia.org/property/ヒップ",85
"http://ja.dbpedia.org/resource/篠原麻美","http://ja.dbpedia.org/property/時点",2002
"http://ja.dbpedia.org/resource/篠原麻美","http://ja.dbpedia.org/property/生年",1981
"http://ja.dbpedia.org/resource/篠原麻美","http://ja.dbpedia.org/property/生日",5
"http://ja.dbpedia.org/resource/篠原麻美","http://ja.dbpedia.org/property/生月",5
"http://ja.dbpedia.org/resource/篠原麻美","http://dbpedia.org/ontology/birthYear","1981"
"http://ja.dbpedia.org/resource/篠原麻美","http://dbpedia.org/ontology/measurements","D-70"
"http://ja.dbpedia.org/resource/篠原麻美","http://dbpedia.org/ontology/abstract","篠原 麻美（しのはら あさみ、1981年5月5日 - ）は、日本の元AV女優。趣味はバスケットボール。 北海道出身。17歳の時に中学校の同級生と初体験をした。2001年9月に北海道でスカウトされ、その年パラダイステレビのパラダイスガールに選ばれた。その後同局の『朝からガチンコ勝負～エロバト2002』にレギュラー出演した。2002年2月23日の『うれしい予感』でAVデビューしている。"
"http://ja.dbpedia.org/resource/篠原麻美","http://dbpedia.org/ontology/wikiPageLength",1107
"http://ja.dbpedia.org/resource/篠原麻美","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/篠原麻美?oldid=81256912&ns=0"
"http://ja.wikipedia.org/wiki/篠原麻美","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/篠原麻美"
