"subject","predicate","object"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信託銀行"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/販売信用"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の汚職事件"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭取"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会長"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口座振替"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融庁"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中込秀樹"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほ銀行"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴力団"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井住友銀行"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/融資"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警察"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方銀行"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年の日本の事件"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犯罪収益移転防止法"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:みずほグループの歴史"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤雅之"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほコーポレート銀行"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほフィナンシャルグループ"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月8日"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林信秀"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金融"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋高等裁判所"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大田弘子"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保険会社"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月27日"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/資金洗浄"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーポレート・ガバナンス"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済財政担当大臣"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤康博"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリエントコーポレーション"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代位弁済"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーラー"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報酬"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済産業省"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクープ"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士銀行"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀行"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:暴力団"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱UFJ銀行"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲斐中辰夫"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反社会的勢力"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生命"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/委員会設置会社"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リフォーム"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコミュニケーション"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/業務改善命令"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣府特命担当大臣（金融担当）"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚本隆史"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生太郎"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Crime-stub"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/abstract","みずほ銀行暴力団融資事件（みずほぎんこうぼうりょくだんゆうしじけん）とは、2013年9月に週刊誌のスクープ記事で発覚した、オリエントコーポレーション（オリコ）の商品である販売提携ローン（キャプティブローン）を通じて、融資金融機関であるみずほ銀行が反社会的勢力である暴力団に対して融資を行っていた不祥事である。 当該事項を処罰する法律が存在しないため立件されていないが、その後の調査で行内での怠慢や金融庁に対して件数を過少報告するなど隠蔽工作を図ったことが発覚し、金融庁から業務改善命令発令と行内首脳陣の退陣に追い込まれた。"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://dbpedia.org/ontology/wikiPageLength",5471
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/みずほ銀行暴力団融資事件?oldid=90879219&ns=0"
"http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/みずほ銀行暴力団融資事件"
"http://ja.dbpedia.org/resource/オリエントコーポレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件"
"http://ja.dbpedia.org/resource/スルガ銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件"
"http://ja.dbpedia.org/resource/企業による犯罪事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件"
"http://ja.dbpedia.org/resource/佐藤康博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件"
"http://ja.dbpedia.org/resource/佐藤昇_(ジャーナリスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件"
"http://ja.dbpedia.org/resource/塚本隆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件"
"http://ja.dbpedia.org/resource/斎藤雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件"
"http://ja.dbpedia.org/resource/暴力団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件"
"http://ja.dbpedia.org/resource/林信秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件"
"http://ja.dbpedia.org/resource/業務改善命令","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件"
"http://ja.dbpedia.org/resource/産業競争力会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件"
"http://ja.dbpedia.org/resource/第三者委員会報告書格付け委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件"
"http://ja.dbpedia.org/resource/藤原弘治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件"
"http://ja.dbpedia.org/resource/西堀利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件"
"http://wikidata.dbpedia.org/resource/Q17212476","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件"
"http://ja.wikipedia.org/wiki/みずほ銀行暴力団融資事件","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/みずほ銀行暴力団融資事件"
