"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brasiltelecom.com.br/site/frame.jsp%3Fframe=http:/www.brasiltelecom.com.br/site/inst_ri_us/%3F"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bovespa.com.br/home/ExecutaAcaoCotRapXSL.asp%3FgstrCA=707065480568690340681248570544650563452559491845572940512748550361665270&txtCodigo=BRTP3&intIdiomaXsl=0"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bovespa.com.br/home/ExecutaAcaoCotRapXSL.asp%3FgstrCA=707065480568690340681248570544650563452559491845572940512748550361665270&txtCodigo=BRTP4&intIdiomaXsl=0"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://xmlns.com/foaf/0.1/name","Brasil Telecom Participações S.A."
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://xmlns.com/foaf/0.1/name","ブラジル・テレコム"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/numberOfEmployees",16769
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BRA"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IBOVESPA"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pt_icon"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブラジル・テレコム"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://ja.dbpedia.org/property/主要株主","http://ja.dbpedia.org/resource/テレマール・ノルテ・レステ"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://ja.dbpedia.org/property/事業内容","固定電話事業、携帯電話事業"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://ja.dbpedia.org/property/代表者","Luiz Eduardo Falco Pires Correa"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://ja.dbpedia.org/property/外部リンク","http://www.brasiltelecom.com.br"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://ja.dbpedia.org/property/市場情報","IBOVESPA:BRTP3, BRTP4 / NYSE:BRP"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://ja.dbpedia.org/property/従業員数",16769
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://ja.dbpedia.org/property/本社所在地","ブラジリア（SIA Sul,Area de Servicos Pub, Lote D, Bloco B, Brasilia, D.F., BR）"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://ja.dbpedia.org/property/業種","通信業"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://ja.dbpedia.org/property/社名","ブラジル・テレコム"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/公開会社"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://ja.dbpedia.org/property/英文社名","Brasil Telecom Participações S.A."
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://ja.dbpedia.org/property/設立",1997
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/commonName","ブラジル・テレコム"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/foundingYear","1997"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/purpose","固定電話事業、携帯電話事業"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/abstract","ブラジル・テレコム（Brasil Telecom Participações S.A.）は、ブラジリアに本社を置くブラジル大手の通信業者である。1998年にテレブラスの分割、民営化の際に設立された。 かつて、ブラジル・テレコムは、「テレ・セントロ・スウ」と呼ばれていた。というのもブラジルテレコムが管轄する地域は、ブラジルの中部及び南部であるロンドニア州、ゴイアス州、トカンティンス州、マットグロッソ州、マットグロッソ・ド・スル州、パラナ州、サンタカタリーナ州、リオグランデ・ド・スル州及び首都ブラジリアだったからである。2009年1月9日、ブラジルテレコムはOiの子会社となった。"
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://dbpedia.org/ontology/wikiPageLength",2908
"http://ja.dbpedia.org/resource/ブラジル・テレコム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブラジル・テレコム?oldid=82473213&ns=0"
"http://ja.wikipedia.org/wiki/ブラジル・テレコム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブラジル・テレコム"
