"subject","predicate","object"
"http://ja.dbpedia.org/resource/テ・マツア・ナヘレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Agathis_australis_Te_Matua_Ngahere2.jpg"
"http://ja.dbpedia.org/resource/テ・マツア・ナヘレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/テ・マツア・ナヘレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物相"
"http://ja.dbpedia.org/resource/テ・マツア・ナヘレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Agathis_australis_Te_Matua_Ngahere1.jpg"
"http://ja.dbpedia.org/resource/テ・マツア・ナヘレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北島_(ニュージーランド)"
"http://ja.dbpedia.org/resource/テ・マツア・ナヘレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナギモドキ属"
"http://ja.dbpedia.org/resource/テ・マツア・ナヘレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/テ・マツア・ナヘレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱帯雨林"
"http://ja.dbpedia.org/resource/テ・マツア・ナヘレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークランド半島"
"http://ja.dbpedia.org/resource/テ・マツア・ナヘレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タネ・マフタ"
"http://ja.dbpedia.org/resource/テ・マツア・ナヘレ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/テ・マツア・ナヘレ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Agathis_australis_Te_Matua_Ngahere1.jpg?width=300"
"http://ja.dbpedia.org/resource/テ・マツア・ナヘレ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agathis_australis_Te_Matua_Ngahere2.jpg"
"http://ja.dbpedia.org/resource/テ・マツア・ナヘレ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agathis_australis_Te_Matua_Ngahere1.jpg"
"http://ja.dbpedia.org/resource/テ・マツア・ナヘレ","http://dbpedia.org/ontology/abstract","テ・マツア・ナヘレ (Te Matua Ngahere) はニュージーランド北島のワイポウア森林保護区 にあるカウリAgathis australis の巨木である。 「テ・マツア・ナヘレ」はマオリ語で「森の父」を意味する。体積と樹高は近くに立つタネ・マフタに及ばないが、幹周りはこれを凌ぐ16mの太さがある。これはおそらく南半球で最も太い樹木であろうと言われている。樹齢は定かではないが、2000年近いと推測されている。タネ・マフタと同様、この樹はかつてに広がっていた亜熱帯雨林の木々の残りである。テ・マツア・ナヘレ詳細なサイズは以下の通り。 この頑健なるフロラの象徴は、2007年7月に北島を襲った強烈な冬の嵐によって、大枝の1つが折れるという深刻な損傷を受けた。このダメージにより、樹の寿命は300年ほど縮まってしまっただろうと言われている。"
"http://ja.dbpedia.org/resource/テ・マツア・ナヘレ","http://dbpedia.org/ontology/wikiPageLength",1217
"http://ja.dbpedia.org/resource/テ・マツア・ナヘレ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テ・マツア・ナヘレ?oldid=91685988&ns=0"
"http://ja.dbpedia.org/resource/テ・マツア・ナヘレ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テ・マツア・ナヘレ"
"http://ja.dbpedia.org/resource/ナンヨウスギ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テ・マツア・ナヘレ"
"http://ja.dbpedia.org/resource/ワイポウア森林保護区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テ・マツア・ナヘレ"
"http://ja.dbpedia.org/resource/巨樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テ・マツア・ナヘレ"
"http://wikidata.dbpedia.org/resource/Q1540200","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テ・マツア・ナヘレ"
"http://ja.wikipedia.org/wiki/テ・マツア・ナヘレ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テ・マツア・ナヘレ"
