"subject","predicate","object"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンバリズム"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書カード"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢字検定"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンウイーク"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦安市"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二俣川"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井グループ"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溝口_(川崎市)"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由が丘"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相鉄グループ"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤沢市"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旗の台"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学習塾"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉台_(横浜市)"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューメディア"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井物産"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四街道市"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒲田"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八千代台"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.d1.dion.ne.jp/~jgc"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Education-stub"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://ja.dbpedia.org/property/date",20010417082726
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://ja.dbpedia.org/property/title","JG 城南学園"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://ja.dbpedia.org/property/url","http://www.d1.dion.ne.jp/~jgc"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://ja.dbpedia.org/property/出典の明記",2014
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://ja.dbpedia.org/property/宣伝",2014
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://ja.dbpedia.org/property/特筆性",2014
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://ja.dbpedia.org/property/独自研究",2014
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/abstract","城南学園（じょうなんがくえん）は、現在千葉県に展開する学習塾・進学塾である。中・高・大学受験を対象とし、親身な指導が評判を呼んでいる。単にJG（ジェージー）、城南（じょうなん）と呼ばれることもある。モットーは、よくわかる・楽しい・力のつく授業、やさしく・きびしく・あたたかく。　"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/城南学園_(学習塾)"
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://dbpedia.org/ontology/wikiPageLength",2045
"http://ja.dbpedia.org/resource/城南学園_(学習塾)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/城南学園_(学習塾)?oldid=88151548&ns=0"
"http://ja.dbpedia.org/resource/学習塾・予備校の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城南学園_(学習塾)"
"http://wikidata.dbpedia.org/resource/Q11426030","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/城南学園_(学習塾)"
"http://ja.wikipedia.org/wiki/城南学園_(学習塾)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/城南学園_(学習塾)"
