"subject","predicate","object"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクランブル・ウィザード"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/納豆"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月11日"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都教育大学出身の人物"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageExternalLink","https://suebashi.hatenadiary.org/"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageExternalLink","http://twitter.com/suebashi/"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interq.or.jp/www1/abe1/"
"http://ja.dbpedia.org/resource/すえばしけん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/すえばしけん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/すえばしけん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/すえばしけん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/abstract","すえばし けん（1974年8月11日 - ）は、日本の小説家（ライトノベル作家）、同人作曲家。滋賀県出身。"
"http://ja.dbpedia.org/resource/すえばしけん","http://dbpedia.org/ontology/wikiPageLength",1802
"http://ja.dbpedia.org/resource/すえばしけん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/すえばしけん?oldid=90049764&ns=0"
"http://ja.dbpedia.org/resource/すえばしけん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/すえばしけん"
"http://ja.dbpedia.org/resource/ひきこもりの彼女は神なのです。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すえばしけん"
"http://ja.dbpedia.org/resource/ひぐらしのなく頃にのディスコグラフィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すえばしけん"
"http://ja.dbpedia.org/resource/スクランブル・ウィザード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すえばしけん"
"http://ja.dbpedia.org/resource/マニャ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すえばしけん"
"http://ja.dbpedia.org/resource/ルゥとよゐこの悪党稼業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すえばしけん"
"http://ja.dbpedia.org/resource/京都教育大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すえばしけん"
"http://ja.dbpedia.org/resource/富士見ファンタジア文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すえばしけん"
"http://ja.dbpedia.org/resource/小此木鶯太郎の事件簿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すえばしけん"
"http://ja.dbpedia.org/resource/折戸伸治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すえばしけん"
"http://ja.dbpedia.org/resource/滋賀県立虎姫高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すえばしけん"
"http://ja.wikipedia.org/wiki/すえばしけん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/すえばしけん"
