"subject","predicate","object"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際麻薬統制委員会"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合事務局"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合工業開発機関"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クルト・ヴァルトハイム"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合プロジェクトサービス機関"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報技術"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィーンの建築物"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルト・ヴァルトハイム"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子放射線の影響に関する国連科学委員会"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィーンの組織"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合ジュネーブ事務局"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーノ・クライスキー"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア連邦"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合ナイロビ事務局"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国連薬物犯罪事務所"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unis.unvienna.org/unis/en/visitors_service/individual-tours.html"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unvienna.org/unov/"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国際連合"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AUT"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_UN"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vienna_International_Centre.jpg?width=300"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国際連合ウィーン事務局"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://xmlns.com/foaf/0.1/homepage","http://www.unvienna.org/unov/"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vienna_International_Centre.jpg"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://ja.dbpedia.org/property/enName","United Nations Office at Vienna"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://ja.dbpedia.org/property/acronyms","UNOV"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://ja.dbpedia.org/property/caption","ウィーン事務局の置かれているウィーン国際センター。"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://ja.dbpedia.org/property/established","--01-01"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://ja.dbpedia.org/property/headquarters","ウィーン"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://ja.dbpedia.org/property/imageSize",300
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://ja.dbpedia.org/property/name","国際連合ウィーン事務局"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/国際連合事務局"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://ja.dbpedia.org/property/website","http://www.unvienna.org/unov/"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://ja.dbpedia.org/property/head","ユリー・フェドトフ（2010年7月-）"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://dbpedia.org/ontology/abstract","国際連合ウィーン事務局（こくさいれんごうウィーンじむきょく、英語: United Nations Office at Vienna、UNOV）は、オーストリア・ウィーンにある国際連合の事務所である。国連事務局の四つの主要事務所の一つで、1980年1月1日に設立された。国際的な薬物乱用統制、犯罪防止・刑事司法、宇宙空間の平和利用、国際商取引法に関する活動の本部となっている。 現事務局長は、2010年7月に就任したユリー・フェドトフ（ロシア連邦）。"
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://dbpedia.org/ontology/wikiPageLength",3482
"http://ja.dbpedia.org/resource/国際連合ウィーン事務局","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国際連合ウィーン事務局?oldid=82656324&ns=0"
"http://ja.dbpedia.org/resource/国際連合ナイロビ事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合ウィーン事務局"
"http://ja.dbpedia.org/resource/国際連合事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合ウィーン事務局"
"http://ja.dbpedia.org/resource/国際連合本部ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合ウィーン事務局"
"http://ja.dbpedia.org/resource/国際連合機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合ウィーン事務局"
"http://ja.dbpedia.org/resource/国連ウィーン事務局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合ウィーン事務局"
"http://ja.dbpedia.org/resource/国連ウィーン事務局","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国際連合ウィーン事務局"
"http://ja.wikipedia.org/wiki/国際連合ウィーン事務局","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国際連合ウィーン事務局"
