"subject","predicate","object"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://www.w3.org/2000/01/rdf-schema#label","台北捷運南港線"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://www.w3.org/2000/01/rdf-schema#comment","南港線（なんこうせん）は、台湾台北市南港区にある南港駅から同市中正区にある西門駅を結ぶ台北捷運の路線。西門駅からは、板橋線に直通運転をしている、板橋線とあわせて板南線と呼ばれている。 路線のイメージカラーからは藍色。台湾鉄路管理局縦貫線や台湾高速鉄道と並走している。全長13.5 km。延伸区間の昆陽駅 - 南港駅間は2008年12月25日、南港駅 - 南港展覽館駅間は2011年2月27日、それぞれに開業した。"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwy5c"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台北捷運の路線"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageID",1157181
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageRevisionID",83668757
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北捷運文湖線"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北捷運公司"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北捷運中和新蘆線"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Taipei_Metro_Line_BR.svg"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南港軟体園区駅"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南港駅"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月30日"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋SOGO"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:917Fllod_in_Taipei_Range.jpg"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大安区_(台北市)"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北駅"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆陽駅"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準軌"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動列車運転装置"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルト_(単位)"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南港機廠"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市政府駅"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台北捷運の路線"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北捷運C321型電車"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北捷運C341型電車"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縦貫線_(北段)"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重駅_(新北市)"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道の電化"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガム"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリアフリー"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信義区_(台北市)"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北捷運"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南港展覧館駅"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南港区"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北宜直線鉄道"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾高速鉄路公司"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾高速鉄道"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複線"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Taipei_Metro_Line_BL.svg"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万華区"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三軌条方式"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flood_depth_record_of_Typhoon_Nari,_Houshanpi_Station_20121219.jpg"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flood_depth_record_of_Typhoon_Nari,_MRT_Taipei_Main_Station_20190811a.jpg"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Floods_from_Entrance_North_1,_TRA_Taipei_Station_2001-09-19.jpg"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーメンス"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車椅子"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永春駅_(台北市)"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍山寺駅"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Taipei_Metro_Line_G.svg"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流電化"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧米"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北門駅"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Taoyuan_Metro_Line_Airport.svg"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Taipei_Metro_Line_O.svg"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在来線"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現金自動預け払い機"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠孝新生駅"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾鉄路管理局"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠孝復興駅"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園捷運"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忠孝敦化駅"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対面交通"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッシュ時"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通勤型電車"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍色"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Taipei_Metro_Line_R.svg"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月27日"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホームドア"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小南門駅_(台北市)"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道路線"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国父紀念館駅"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北市"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月17日"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中正区_(台北市)"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅名"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直通運転"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃園機場捷運"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nangang_Line.png"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清涼飲料"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西門駅"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅ナンバリング"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西門緊急停車駅"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立台北科技大学"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンマン運転"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北車站駅_(桃園捷運)"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編成_(鉄道)"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾桃園国際空港"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成13年台風第16号"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善導寺駅_(台北市)"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後山埤駅"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基隆河"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北捷運板橋線"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北捷運淡水信義線"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌間"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下鉄"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頂埔駅_(新北市)"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北捷運松山新店線"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北捷運板南線"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁体字"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台北捷運土城線"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trtc.com.tw/"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://xmlns.com/foaf/0.1/name","南港線"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-map"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS5"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Taiwan-stub"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_鉄道路線"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rp"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS3"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:台北捷運"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn2"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh-tw_icon"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flood_depth_record_of_Typhoon_Nari,_Houshanpi_Station_20121219.jpg"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flood_depth_record_of_Typhoon_Nari,_MRT_Taipei_Main_Station_20190811a.jpg"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taipei_Metro_Line_R.svg"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taipei_Metro_Line_BR.svg"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taipei_Metro_Line_G.svg"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/917Fllod_in_Taipei_Range.jpg"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taoyuan_Metro_Line_Airport.svg"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZhongxiaoDunhua-Station.jpg"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taipei_Metro_Line_O.svg"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taipei_Metro_Line_BL.svg"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nangang_Line.png"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Floods_from_Entrance_North_1,_TRA_Taipei_Station_2001-09-19.jpg"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ZhongxiaoDunhua-Station.jpg?width=300"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://ja.dbpedia.org/property/線路数","複線"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://ja.dbpedia.org/property/開業","--12-24"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://ja.dbpedia.org/property/駅数",13
"http://ja.dbpedia.org/resource/台北捷運南港線","http://ja.dbpedia.org/property/運行者","http://ja.dbpedia.org/resource/台北捷運公司"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://ja.dbpedia.org/property/通用ピン音","Nángǎng Siàn"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://ja.dbpedia.org/property/titleBg","#0072c6"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://ja.dbpedia.org/property/titleColor","white"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://ja.dbpedia.org/property/路線距離","13.5"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://ja.dbpedia.org/property/collapse","yes"
"http://ja.dbpedia.org/resource/台北捷運南港線","http://ja.dbpedia.org/property/title","停車場・施設・接続路線"
