"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロングビーチ_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月2日"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁川広域市"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク造船所"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グアンタナモ湾"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボルチモア級重巡洋艦"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレマートン"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USS_Bremerton_(CA-130)_being_reactivated_at_the_San_Francisco_Naval_Shipyard_in_November_1951.jpg"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮戦争"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョナス・イングラム"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンペドロ_(カリフォルニア州)"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1945年竣工船"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清津市"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージャージー州"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元山"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイン州"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムデン_(ニュージャージー州)"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第7艦隊_(アメリカ軍)"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navsource.org/archives/04/130/04130.htm"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボルチモア級重巡洋艦"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Bremerton_(CA-130)_being_reactivated_at_the_San_Francisco_Naval_Shipyard_in_November_1951.jpg?width=300"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Bremerton_(CA-130)_being_reactivated_at_the_San_Francisco_Naval_Shipyard_in_November_1951.jpg"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/abstract","ブレマートン (USS Bremerton, CA-130) は、アメリカ海軍の重巡洋艦。ボルチモア級重巡洋艦の9番艦。艦名はワシントン州ブレマートンに因む。"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブレマートン_(重巡洋艦)"
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageLength",2152
"http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブレマートン_(重巡洋艦)?oldid=62986872&ns=0"
"http://ja.dbpedia.org/resource/ボルチモア級重巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)"
"http://ja.dbpedia.org/resource/アズールレーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)"
"http://ja.dbpedia.org/resource/アメリカ海軍巡洋艦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)"
"http://ja.wikipedia.org/wiki/ブレマートン_(重巡洋艦)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブレマートン_(重巡洋艦)"
