"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした番組"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSのトーク番組"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:視聴者参加型番組"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageID",2114163
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageRevisionID",91532362
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSのトーク番組"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八代亜紀"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ山梨"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:視聴者参加型番組"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした番組"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーク番組"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネットチェンジ"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分放送"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三善英史"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラエティ番組"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視聴者参加型番組"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩本欽一"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北放送"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBC岩手放送"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターにアタック!勝抜き歌合戦"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋元太郎"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早野凡平"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:萩本欽一"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信越放送"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡放送"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和田浩治"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公開放送"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸放送"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ニュース通信社"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道放送"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TWWAプロレス中継"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSKテレビ"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟放送"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RKB毎日放送"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森テレビ"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパン・ニュース・ネットワーク"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島テレビ"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBCテレビ"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国放送"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田隆夫"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://xmlns.com/foaf/0.1/name","日本一のおかあさん"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notice"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要ページ番号"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:萩本欽一"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本一のおかあさん"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://ja.dbpedia.org/property/date",2019
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://ja.dbpedia.org/property/date","--07-11"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://ja.dbpedia.org/property/opテーマ","「日本一のおかあさん」"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://ja.dbpedia.org/property/ジャンル","トークバラエティ番組"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://ja.dbpedia.org/property/出典の明記","--07-11"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/萩本欽一"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://ja.dbpedia.org/property/制作局","各回収録エリアのJNN加盟局"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://ja.dbpedia.org/property/前番組","--01-05"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/TWWAプロレス中継"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://ja.dbpedia.org/property/前番組","1080.0"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://ja.dbpedia.org/property/放送分",30
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/ジャパン・ニュース・ネットワーク"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://ja.dbpedia.org/property/放送時間","水曜 19:00 - 19:30"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://ja.dbpedia.org/property/放送期間","--04-05"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://ja.dbpedia.org/property/放送枠","1140.0"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://ja.dbpedia.org/property/次番組","--04-07"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/スターにアタック!勝抜き歌合戦"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://ja.dbpedia.org/property/特筆性","--07-11"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://ja.dbpedia.org/property/番組名","日本一のおかあさん"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://ja.dbpedia.org/property/番組名","--04-05"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/abstract","『日本一のおかあさん』（にっぽんいちのおかあさん）は、1972年4月5日から1976年3月24日までTBS系列で放送されていたトークバラエティ番組である。放送時間は毎週水曜 19:00 - 19:30 （日本標準時）。"
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://dbpedia.org/ontology/wikiPageLength",3098
"http://ja.dbpedia.org/resource/日本一のおかあさん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本一のおかあさん?oldid=91532362&ns=0"
"http://ja.dbpedia.org/resource/朝日放送テレビ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本一のおかあさん"
"http://ja.dbpedia.org/resource/琉球放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本一のおかあさん"
"http://ja.dbpedia.org/resource/萩本欽一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本一のおかあさん"
"http://ja.dbpedia.org/resource/過去のTBS系列番組の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本一のおかあさん"
"http://ja.dbpedia.org/resource/霊感ヤマカン第六感","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本一のおかあさん"
"http://ja.dbpedia.org/resource/霊感ヤマカン第六感","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/日本一のおかあさん"
"http://wikidata.dbpedia.org/resource/Q11507078","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本一のおかあさん"
"http://ja.wikipedia.org/wiki/日本一のおかあさん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本一のおかあさん"
