"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデルベルク"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月21日"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エオス族"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルツ"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:M型小惑星"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス年"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1914年発見の天体"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=798"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルツ_(小惑星)"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://ja.dbpedia.org/property/アルベド",0.1587
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://ja.dbpedia.org/property/スペクトル分類","M"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://ja.dbpedia.org/property/仮符号・別名",1914
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://ja.dbpedia.org/property/元期","--11-30"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://ja.dbpedia.org/property/公転周期",5.23
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://ja.dbpedia.org/property/和名","ルツ"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://ja.dbpedia.org/property/平均近点角",159.7
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",214.52
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://ja.dbpedia.org/property/発見日","--11-21"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://ja.dbpedia.org/property/直径","43.19"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://ja.dbpedia.org/property/絶対等級",9.44
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://ja.dbpedia.org/property/自転周期",8.53
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://ja.dbpedia.org/property/色指数Bv",0.797
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://ja.dbpedia.org/property/英名",798
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","（エオス族）"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",9.23
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","3.014"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://ja.dbpedia.org/property/近日点引数",41.88
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.892"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","3.136"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://ja.dbpedia.org/property/離心率",0.04
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://ja.dbpedia.org/property/色指数Ub",0.407
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://dbpedia.org/ontology/abstract","ルツ (798 Ruth) は小惑星帯の小惑星である。ドイツの天文学者マックス・ヴォルフがハイデルベルクで発見した。 ヘブライ聖書のルツ記に登場する女性ルツにちなんで命名された。"
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1261
"http://ja.dbpedia.org/resource/ルツ_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルツ_(小惑星)?oldid=79340200&ns=0"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルツ_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルツ_(小惑星)"
"http://ja.wikipedia.org/wiki/ルツ_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルツ_(小惑星)"
