"subject","predicate","object"
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イスラエル国防軍"
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_military_award"
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://ja.dbpedia.org/property/lastAward",1975
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MedalofValor.jpg?width=300"
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/武勇記章_(イスラエル)"
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MedalofValor.jpg"
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medal_of_Valor.svg"
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://ja.dbpedia.org/property/awardedBy","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://ja.dbpedia.org/property/lower","http://ja.dbpedia.org/resource/勇気記章_(イスラエル)"
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://ja.dbpedia.org/property/caption","武勇記章の略綬"
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://ja.dbpedia.org/property/established",1970
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://ja.dbpedia.org/property/for","最大の勇気をもって敵に立ち向かい、軍功を上げた者"
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://ja.dbpedia.org/property/image",150
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://ja.dbpedia.org/property/name","Medal of Valor"
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://ja.dbpedia.org/property/name","武勇記章"
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://ja.dbpedia.org/property/status","運用中"
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://ja.dbpedia.org/property/total",40
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://ja.dbpedia.org/property/type","軍事記章"
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://ja.dbpedia.org/property/eligibility","http://ja.dbpedia.org/resource/イスラエル国防軍"
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://dbpedia.org/ontology/abstract","武勇記章(英語: Medal of Valor、ヘブライ語: עיטור הגבורה‎)は、イスラエルの勲章の一つである。 同国における最高位のである。"
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://dbpedia.org/ontology/wikiPageLength",1540
"http://ja.dbpedia.org/resource/武勇記章_(イスラエル)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/武勇記章_(イスラエル)?oldid=63745358&ns=0"
"http://ja.dbpedia.org/resource/殊勲章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武勇記章_(イスラエル)"
"http://ja.dbpedia.org/resource/殊勲章_(イスラエル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武勇記章_(イスラエル)"
"http://ja.dbpedia.org/resource/第7機甲旅団_(イスラエル国防軍)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武勇記章_(イスラエル)"
"http://ja.wikipedia.org/wiki/武勇記章_(イスラエル)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/武勇記章_(イスラエル)"
