"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドナルド"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パン粉"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シンシナティ出身の人物"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年没"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オヒョウ"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の実業家"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マクドナルドの人物"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灰の水曜日"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイ・クロック"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシナティ"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年生"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://dbpedia.org/ontology/wikiPageExternalLink","http://usatoday30.usatoday.com/money/industries/food/2007-02-20-fish2-usat_x.htm%7Ctitle="
"http://ja.dbpedia.org/resource/ルー・グルーン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bizjournals.com/cincinnati/stories/2006/03/06/story3.html%7Ctitle="
"http://ja.dbpedia.org/resource/ルー・グルーン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smithsonianmag.com/arts-culture/the-fishy-history-of-the-mcdonalds-filet-o-fish-sandwich-2912/%3Fno-ist%7Ctitle="
"http://ja.dbpedia.org/resource/ルー・グルーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Harvid"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://dbpedia.org/ontology/abstract","ルー・グルーン（Lou Groen、正確にはLouis M. Groen、1917年8月8日 - 2011年3月30日）は、アメリカの実業家。マクドナルドのフランチャイジーで、フィレオフィッシュの発案者である。"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルー・グルーン"
"http://ja.dbpedia.org/resource/ルー・グルーン","http://dbpedia.org/ontology/wikiPageLength",4161
"http://ja.dbpedia.org/resource/ルー・グルーン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルー・グルーン?oldid=77893186&ns=0"
"http://wikidata.dbpedia.org/resource/Q6685530","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルー・グルーン"
"http://ja.wikipedia.org/wiki/ルー・グルーン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルー・グルーン"
