"subject","predicate","object"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_ひ"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新津駅"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県立新津高等学校"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋葉区の交通"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東日本旅客鉄道の鉄道駅"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡山駅_(福島県)"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磐越西線"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/便所"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気機関車"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新関駅"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋葉区の建築物"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋葉区"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Suica"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人駅"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟交通観光バス"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:磐越西線"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞出版"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月20日"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Higashi-niitsu_sl_20040711.jpg"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽根悟"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水洗式便所"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅一覧"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月15日"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年開業の鉄道駅"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄分割民営化"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月24日"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jreast.co.jp/estation/station/info.aspx%3FStationCd=1298"
"http://ja.dbpedia.org/resource/東新津駅","http://xmlns.com/foaf/0.1/name","ひがしにいつ"
"http://ja.dbpedia.org/resource/東新津駅","http://xmlns.com/foaf/0.1/name","東新津駅"
"http://ja.dbpedia.org/resource/東新津駅","http://xmlns.com/foaf/0.1/name","Higashi-Niitsu"
"http://ja.dbpedia.org/resource/東新津駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/東新津駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/東新津駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/東新津駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東新津駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/東新津駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/東新津駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/東新津駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/東新津駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:磐越西線_(森と水とロマンの鉄道)"
"http://ja.dbpedia.org/resource/東新津駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/東新津駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.7877
"http://ja.dbpedia.org/resource/東新津駅","http://www.georss.org/georss/point","37.78771666666667 139.14355833333335"
"http://ja.dbpedia.org/resource/東新津駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.144
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/higashi-niitsu_20040711.jpg?width=300"
"http://ja.dbpedia.org/resource/東新津駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Higashi-niitsu_sl_20040711.jpg"
"http://ja.dbpedia.org/resource/東新津駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/higashi-niitsu_20040711.jpg"
"http://ja.dbpedia.org/resource/東新津駅","http://ja.dbpedia.org/property/よみがな","ひがしにいつ"
"http://ja.dbpedia.org/resource/東新津駅","http://ja.dbpedia.org/property/キロ程",172.8
"http://ja.dbpedia.org/resource/東新津駅","http://ja.dbpedia.org/property/ホーム",1
"http://ja.dbpedia.org/resource/東新津駅","http://ja.dbpedia.org/property/ローマ字","Higashi-Niitsu"
"http://ja.dbpedia.org/resource/東新津駅","http://ja.dbpedia.org/property/備考","http://ja.dbpedia.org/resource/無人駅"
"http://ja.dbpedia.org/resource/東新津駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/新関駅"
"http://ja.dbpedia.org/resource/東新津駅","http://ja.dbpedia.org/property/所在地","新潟市秋葉区滝谷町"
"http://ja.dbpedia.org/resource/東新津駅","http://ja.dbpedia.org/property/所属事業者","東日本旅客鉄道（JR東日本）"
"http://ja.dbpedia.org/resource/東新津駅","http://ja.dbpedia.org/property/所属路線","磐越西線"
"http://ja.dbpedia.org/resource/東新津駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/新津駅"
"http://ja.dbpedia.org/resource/東新津駅","http://ja.dbpedia.org/property/画像","higashi-niitsu 20040711.jpg"
"http://ja.dbpedia.org/resource/東新津駅","http://ja.dbpedia.org/property/画像説明","駅舎（2004年7月）"
"http://ja.dbpedia.org/resource/東新津駅","http://ja.dbpedia.org/property/社色","green"
"http://ja.dbpedia.org/resource/東新津駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/郡山駅_(福島県)"
"http://ja.dbpedia.org/resource/東新津駅","http://ja.dbpedia.org/property/開業年月日","--02-20"
"http://ja.dbpedia.org/resource/東新津駅","http://ja.dbpedia.org/property/電報略号","ヒツ"
"http://ja.dbpedia.org/resource/東新津駅","http://ja.dbpedia.org/property/駅名","東新津駅"
"http://ja.dbpedia.org/resource/東新津駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/東新津駅","http://ja.dbpedia.org/property/駅間a",2.8
"http://ja.dbpedia.org/resource/東新津駅","http://ja.dbpedia.org/property/駅間b",2.8
"http://ja.dbpedia.org/resource/東新津駅","http://ja.dbpedia.org/property/pxl",300
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/address","新潟市秋葉区滝谷町"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/railwayPlatforms","1面1線"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/abstract","東新津駅（ひがしにいつえき）は、新潟県新潟市秋葉区滝谷町（たきやちょう）にある、東日本旅客鉄道（JR東日本）磐越西線の駅である。"
"http://ja.dbpedia.org/resource/東新津駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東新津駅"
"http://ja.dbpedia.org/resource/東新津駅","http://dbpedia.org/ontology/wikiPageLength",4868
"http://ja.dbpedia.org/resource/東新津駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東新津駅?oldid=90353577&ns=0"
"http://ja.dbpedia.org/resource/東新津駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.1435546875 37.787715911865)"
"http://ja.dbpedia.org/resource/東日本旅客鉄道新潟支社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東新津駅"
"http://ja.dbpedia.org/resource/磐越西線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東新津駅"
"http://ja.dbpedia.org/resource/秋葉区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東新津駅"
"http://ja.dbpedia.org/resource/能代川橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東新津駅"
"http://ja.dbpedia.org/resource/能代川橋梁_(磐越西線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東新津駅"
"http://ja.dbpedia.org/resource/電車でGO!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東新津駅"
"http://ja.dbpedia.org/resource/東日本旅客鉄道の鉄道駅一覧_(電報略号順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東新津駅"
"http://ja.wikipedia.org/wiki/東新津駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東新津駅"
