"subject","predicate","object"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の実業家"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミュージック・ビデオ・ディレクター"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔順実ゲート事件"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尚志大学校"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映像"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コマーシャルメッセージ"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SKテレコム"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月16日"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔順実"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wax"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KT_(通信企業)"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンヌライオンズ_国際クリエイティビティ・フェスティバル"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ウソン"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年アジア競技大会"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BIGBANG"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朴槿恵政権"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮放送"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:차은택_긴급체포_0.25_minutes_Scene.jpg"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンディスク賞"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ジヒョン"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東国大学校出身の人物"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:崔順実ゲート事件に関連する人物"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘益大学校"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監督"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東国大学校"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青瓦台"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:崔順実ゲート事件"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/차은택_긴급체포_0.25_minutes_Scene.jpg?width=300"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チャ・ウンテク"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/차은택_긴급체포_0.25_minutes_Scene.jpg"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/abstract","車 ウンテク（チャ・ウンテク、朝鮮語: 차 은택、1969年12月16日 -）は大韓民国の音楽家、映像監督、実業家。広告会社「アフリカ・ピクチャーズ」社長。2016年に霊媒師・崔順実との関係が注目されるようになり、崔らとともに逮捕されている。"
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://dbpedia.org/ontology/wikiPageLength",3400
"http://ja.dbpedia.org/resource/チャ・ウンテク","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チャ・ウンテク?oldid=91643444&ns=0"
"http://ja.dbpedia.org/resource/チョン・ユラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャ・ウンテク"
"http://ja.dbpedia.org/resource/作詞家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャ・ウンテク"
"http://ja.dbpedia.org/resource/崔順実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャ・ウンテク"
"http://ja.dbpedia.org/resource/崔順実ゲート事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャ・ウンテク"
"http://ja.dbpedia.org/resource/東国大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャ・ウンテク"
"http://ja.dbpedia.org/resource/車_(姓)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャ・ウンテク"
"http://ja.dbpedia.org/resource/鄭虎星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャ・ウンテク"
"http://ja.dbpedia.org/resource/車・ウンテク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャ・ウンテク"
"http://ja.dbpedia.org/resource/車・ウンテク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/チャ・ウンテク"
"http://ja.wikipedia.org/wiki/チャ・ウンテク","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チャ・ウンテク"
