"subject","predicate","object"
"http://ja.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不法無線局"
"http://ja.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニファイド・コミュニケーション"
"http://ja.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統一教会"
"http://ja.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK山口放送局"
"http://ja.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチャーテッド_砂漠に眠るアトランティス"
"http://ja.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチャーテッド_黄金刀と消えた船団"
"http://ja.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチャーテッドシリーズ"
"http://ja.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユナイテッド・シネマ"
"http://ja.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエシマコーヒー"
"http://ja.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレジットカード"
"http://ja.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UCカード"
"http://ja.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシナティ大学"
"http://ja.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパー王座"
"http://ja.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UC優視"
"http://ja.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレディセゾン"
"http://ja.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学"
"http://ja.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチャーテッド_エル・ドラドの秘宝"
"http://ja.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチャーテッド_地図なき冒険の始まり"
"http://ja.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボクシング"
"http://ja.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダムUC"
"http://ja.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチャーテッド_海賊王と最後の秘宝"
"http://ja.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/機動戦士ガンダムUC"
"http://ja.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/UC優視"
"http://ja.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/UCカード"
"http://ja.dbpedia.org/resource/UC","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/UC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/UC"
"http://ja.dbpedia.org/resource/UC","http://dbpedia.org/ontology/wikiPageLength",1068
"http://ja.dbpedia.org/resource/UC","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/UC?oldid=91314691&ns=0"
"http://ja.dbpedia.org/resource/イオンマーケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UC"
"http://ja.dbpedia.org/resource/U.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UC"
"http://ja.dbpedia.org/resource/U.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/UC"
"http://ja.dbpedia.org/resource/Uc","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UC"
"http://ja.dbpedia.org/resource/Uc","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/UC"
"http://ja.wikipedia.org/wiki/UC","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/UC"
