"subject","predicate","object"
"http://ja.dbpedia.org/resource/マリー・ドルレアン_(1813-1839)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/メキシコ皇后の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/メキシコ第二帝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/ユリアーネ・フォン・ザクセン＝コーブルク＝ザールフェルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/ヨーロッパにおける政教分離の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/ヨーロッパの祖母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/ルイ・フィリップ_(フランス王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/ルイーズ・ドルレアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/ルイーズ＝マリー・ドルレアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/ルイーズ＝マリー・ドルレアン","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/ルイ＝フィリップ_(ベルギー王太子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/ルイ＝フィリップ_(ベルギー王太子)","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/ル・モンド・イリュストレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/ルーヴェンの戦い_(1831年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/レオポルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/レオポルト1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/レオポルド1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://www.w3.org/2000/01/rdf-schema#label","レオポルド1世 (ベルギー王)"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://www.w3.org/2000/01/rdf-schema#comment","レオポルド1世（フランス語: Léopold Ier、1790年12月16日 - 1865年12月10日）は、初代ベルギー国王（在位：1831年 - 1865年）。"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fm1_"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀ヨーロッパの君主"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖アレクサンドル・ネフスキー勲章受章者"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの軍人"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1790年生"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの国王"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア帝国の将軍"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖イオアン勲章受章者"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖ゲオルギー勲章受章者"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガーター勲章"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖アンドレイ勲章受章者"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖アンナ勲章受章者"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王立協会王族フェロー"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金羊毛騎士団員"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーメイソン"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エディンバラ王立協会フェロー"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1865年没"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コーブルク出身の人物"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageID",242307
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageRevisionID",91435061
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖アレクサンドル・ネフスキー勲章受章者"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緩衝地帯"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポレオン戦争"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀ヨーロッパの君主"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1831年"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1830年"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月21日"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月2日"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの軍人"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌナブト準州"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月9日"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1832年"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クィキクタアルク地域"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーテル教会"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レオポルド1世_(ベルギー王)"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十日戦争"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Princess_Charlotte_Augusta_of_Wales_and_Leopold_I_after_George_Dawe.png"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグステ・ロイス・ツー・エーベルスドルフ"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Prestation_de_serment_du_roi_Léopold_Ier.JPG"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月王政"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルンスト1世_(ザクセン＝コーブルク＝ゴータ公)"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガーター勲章"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推定相続人"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテュール・フォン・エピングホーヴェン"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Drawing_of_the_family_of_King_Leopold_I_of_Belgium.jpg"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカディー・クラレット"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ＝フィリップ_(ベルギー王太子)"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1790年生"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ24世_(ロイス＝エーベルスドルフ伯)"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバート_(ザクセン＝コーブルク＝ゴータ公子)"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君主制"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲオルク_(ザクセン王)"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザクセン＝コーブルク＝ゴータ家"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランドル伯"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ_(ザクセン＝コーブルク＝ザールフェルト公)"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北戦争"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィーン会議"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィレム2世_(オランダ王)"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィレム1世_(オランダ王)"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーメイソン"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂政皇太子"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房新社"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永世中立"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘール_(ベルギー)"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネーデルラント"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーロット・オーガスタ・オブ・ウェールズ"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Arcadie_Claret_(1826-1897)_et_son_fils_Arthur_von_Eppinghoven_(1852-1940).jpg"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTT出版"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネーデルラント連合王国"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・グレイ_(第2代グレイ伯爵)"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド2世_(ベルギー王)"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南ネーデルラント"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ独立戦争"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ第二帝政"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ王国"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワロン地域"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論社"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア大公"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペドロ5世_(ポルトガル王)"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・ヨシアス_(ザクセン＝コーブルク＝ザールフェルト公)"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由主義"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アントイネッテ・アマーリエ・フォン・ブラウンシュヴァイク＝ヴォルフェンビュッテル"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクシミリアン_(メキシコ皇帝)"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・フィリップ_(フランス王)"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス第一帝政"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス7月革命"
"http://ja.dbpedia.org/resource/レオポルド1世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
