"subject","predicate","object"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳人"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎紅葉"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天理大学附属天理図書館"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸川秋骨"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土肥慶蔵"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿衞文庫"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医師"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平凡社"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファウスト_(ゲーテ)"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森鷗外"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳諧"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の皮膚科医"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹川臨風"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森無黄"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1872年生"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1913年没"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月19日_(旧暦)"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正岡子規"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月19日"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巖谷小波"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:熊本県出身の人物"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦前"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1894年"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横井玉子"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lib.u-tokyo.ac.jp/html/tenjikai/tenjikai2002/index.html"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lib.u-tokyo.ac.jp/ja/library/general/collectionall/shachiku"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageExternalLink","https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/renga/page/home"
"http://ja.dbpedia.org/resource/大野洒竹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/大野洒竹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/大野洒竹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/大野洒竹","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大野洒竹"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/abstract","大野 洒竹（おおの しゃちく、明治5年11月19日（1872年12月19日） - 大正2年（1913年）10月12日）は、俳人、医師。"
"http://ja.dbpedia.org/resource/大野洒竹","http://dbpedia.org/ontology/wikiPageLength",2801
"http://ja.dbpedia.org/resource/大野洒竹","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大野洒竹?oldid=89259623&ns=0"
"http://ja.dbpedia.org/resource/寺尾寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野洒竹"
"http://ja.dbpedia.org/resource/島田翰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野洒竹"
"http://ja.dbpedia.org/resource/戸川秋骨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野洒竹"
"http://ja.dbpedia.org/resource/文学界_(明治)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野洒竹"
"http://ja.dbpedia.org/resource/明治文学全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野洒竹"
"http://ja.dbpedia.org/resource/横井玉子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野洒竹"
"http://ja.dbpedia.org/resource/沼波瓊音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野洒竹"
"http://ja.dbpedia.org/resource/角田竹冷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野洒竹"
"http://ja.dbpedia.org/resource/青山霊園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野洒竹"
"http://ja.wikipedia.org/wiki/大野洒竹","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大野洒竹"
