"subject","predicate","object"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガダルカナル島"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松浦市"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガダルカナル島の戦い"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍船舶兵"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特攻隊"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳井市"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本軍"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月18日"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽巡洋艦"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝霜_(駆逐艦)"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットアーカイブ"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特TL型"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草鹿任一"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦時標準船"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模陸軍造兵廠"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルモック湾"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇垣纏"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一式機動四十七粍速射砲"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽油"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九九式軽機関銃"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上護衛総司令部"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第六艦隊_(日本海軍)"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・C・キンケイド"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特四式内火艇"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸製鋼所"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島風_(島風型駆逐艦)"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本製鋼所"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口之津町"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参謀本部_(日本)"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第十一航空艦隊_(日本海軍)"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九二式車載十三粍機関砲"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンフェルナンド_(ラウニオン州)"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネームシップ"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊三百六十一型潜水艦"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/輸送船"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第三次ソロモン海戦"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロック工法"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MaruYu-1945.jpg"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直掩機"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球磨型軽巡洋艦"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベット"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-17"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九八式三十七粍戦車砲"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九八式二十粍高射機関砲"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンガエン湾"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一号型輸送艦"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第8方面軍_(日本軍)"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒ85船団"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜望鏡"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敷波_(吹雪型駆逐艦)"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイキン工業"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神州丸"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二水雷戦隊"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭日旗"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月27日"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍艦旗"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一〇三号型輸送艦"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッチャー級駆逐艦"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンゴ"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釜山"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピンの戦い_(1944-1945年)"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第三百五十一潜水艦"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コースト・ウォッチャーズ"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大本営"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第三百七十三潜水艦"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーク溶接"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本郵船"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミンドロ島"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンショー_(DD-499)"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下奉文"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の潜水艦"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッドウェー海戦"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒島亀人"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船舶司令部"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルソン島の戦い"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塚田理喜智"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/艦政本部"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆諸島"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲鷹_(空母)"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光人社"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原諸島"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第14方面軍_(日本軍)"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八丈島"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神鷹_(空母)"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捷号作戦"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下田港"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイテ島"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立製作所"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイテ島の戦い"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮半島"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立製作所笠戸事業所"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:IJA_Yu1-1943.jpg"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木宗作"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灯油"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦車"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:IJA_Yu1-1944.jpg"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MACシップ"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:IJA_Yu2001-1944.jpg"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューギニアの戦い"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護衛空母"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:IJA_Yu3-1945.jpg"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南東方面艦隊"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫黄島_(東京都)"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘッセルマンエンジン"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝國陸軍"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォーラー_(駆逐艦)"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南西方面艦隊"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルンガ沖夜戦"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビスマルク海海戦"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駆逐艦"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第六十三潜水艦"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護送船団"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東伊豆町"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空母艦"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カモテス諸島"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南西諸島"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カモフラージュ"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多号作戦"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機雷"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁型改二潜水艦"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の日本の潜水艦"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GHQ"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松宮宣仁親王"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南伊豆町"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンカー"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵棋演習"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本五十六"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北上_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸軍技術研究所"
"http://ja.dbpedia.org/resource/三式潜航輸送艇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村式潜水艇"
