"subject","predicate","object"
"http://ja.dbpedia.org/resource/横大路_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寶戒寺"
"http://ja.dbpedia.org/resource/横大路_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天台宗"
"http://ja.dbpedia.org/resource/横大路_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/窟小路"
"http://ja.dbpedia.org/resource/横大路_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉市の歴史"
"http://ja.dbpedia.org/resource/横大路_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の道路"
"http://ja.dbpedia.org/resource/横大路_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明菴栄西"
"http://ja.dbpedia.org/resource/横大路_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿福寺"
"http://ja.dbpedia.org/resource/横大路_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉市の交通"
"http://ja.dbpedia.org/resource/横大路_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の交通史"
"http://ja.dbpedia.org/resource/横大路_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小町通り"
"http://ja.dbpedia.org/resource/横大路_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/横大路_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡八幡宮"
"http://ja.dbpedia.org/resource/横大路_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吾妻鏡"
"http://ja.dbpedia.org/resource/横大路_(鎌倉市)","http://dbpedia.org/ontology/abstract","横大路（よこおおじ）は、鎌倉幕府による都市計画の中核を成す「六大路」の一つで、『吾妻鏡』にもその名が記されている。鶴岡八幡宮の南側の瑞垣に沿って走る東西の基幹大路であった。東端は、寶戒寺前で小町大路に接し、西は鉄の井の先でへと続き、その先は今大路に至る。"
"http://ja.dbpedia.org/resource/横大路_(鎌倉市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/横大路_(鎌倉市)"
"http://ja.dbpedia.org/resource/横大路_(鎌倉市)","http://dbpedia.org/ontology/wikiPageLength",878
"http://ja.dbpedia.org/resource/横大路_(鎌倉市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/横大路_(鎌倉市)?oldid=85094117&ns=0"
"http://ja.wikipedia.org/wiki/横大路_(鎌倉市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/横大路_(鎌倉市)"
