"subject","predicate","object"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅一覧_中国地方"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅一覧_は行"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本交通_(鳥取)"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八頭郡"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/売店"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道482号"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国道29号"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八頭町"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐車場"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月29日"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食堂"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年開業の道路施設"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:道の駅_は"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公園"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道29号"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:R029-246.jpg"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.michi-no-eki.jp/stations/views/19520"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cgr.mlit.go.jp/douro/Michi-no-Eki/single.html%3Fname=%E3%81%AF%E3%81%A3%E3%81%A8%E3%81%86"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cgr.mlit.go.jp/douro/Michi-no-Eki/index.html"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://xmlns.com/foaf/0.1/name","はっとう"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:国道29号"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:道の駅"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:WikidataCoord"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/R029-246.jpg?width=300"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R029-246.jpg"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://ja.dbpedia.org/property/名称","はっとう"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://ja.dbpedia.org/property/愛称","八東フルーツ総合センター"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://ja.dbpedia.org/property/所在地","徳丸625"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://ja.dbpedia.org/property/画像",270
"http://ja.dbpedia.org/resource/道の駅はっとう","http://ja.dbpedia.org/property/自治体名","八頭町"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://ja.dbpedia.org/property/都道府県名","鳥取県"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://ja.dbpedia.org/property/事務所開設時間",9
"http://ja.dbpedia.org/resource/道の駅はっとう","http://ja.dbpedia.org/property/登録年",1995
"http://ja.dbpedia.org/resource/道の駅はっとう","http://ja.dbpedia.org/property/登録月日","--08-03"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://ja.dbpedia.org/property/連絡会",19520
"http://ja.dbpedia.org/resource/道の駅はっとう","http://ja.dbpedia.org/property/開駅年",1996
"http://ja.dbpedia.org/resource/道の駅はっとう","http://ja.dbpedia.org/property/開駅月日","--04-01"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://ja.dbpedia.org/property/郡名","八頭郡"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/foundingYear","1996"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/regionalPrefecture","鳥取県"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/abstract","道の駅はっとう（みちのえき はっとう）は、鳥取県八頭郡八頭町徳丸にある国道29号の道の駅である。"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://dbpedia.org/ontology/wikiPageLength",1674
"http://ja.dbpedia.org/resource/道の駅はっとう","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/道の駅はっとう?oldid=92052990&ns=0"
"http://ja.dbpedia.org/resource/道の駅はっとう","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/道の駅はっとう"
"http://ja.dbpedia.org/resource/道の駅一覧_は行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅はっとう"
"http://ja.dbpedia.org/resource/道の駅一覧_中国地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道の駅はっとう"
"http://ja.wikipedia.org/wiki/道の駅はっとう","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/道の駅はっとう"
